displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Broken Spirit","Lord, my heart is prone to wander",lord_my_heart_is_prone_to_wander,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,1,"A Broken Spirit","A broken spirit","Don Harris; Martin J. Nystrom","Don Harris; Martin J. Nystrom",,"[Lord, my heart is prone to wander]",lord_my_heart_is_prone_to_wander_harris,11551143213432311234,English,,
"A Shield About Me","Thou, O Lord, are a shield about me",you_o_lord_are_a_shield_about_me,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,2,"A Shield About Me","Hallelujah, hallelujah","Donn Thomas; Charles Williams","Donn Thomas; Charles Williams",,"[Thou, O Lord, are a shield about me]",a_shield_about_me_thomaswilliams,3312234443212(3)1D6,English,,
"A Simple Word of Grace","A simple word of grace is all I need",a_simple_word_of_grace_is_all_i_need,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,3,"A Simple Word of Grace","Jesus, You have given me all of Your grace so tenderly","Brad Hoefs; Donna Hoefs","Brad Hoefs",,"[A simple word of grace is all I need]",a_simple_word_of_grace_is_all_hoefs,51232171657771271655,English,,
"All Hail, King Jesus","All hail, King Jesus",all_hail_king_jesus,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,4,"All Hail, King Jesus","And throughout eternity I'm going to praise Him","Dave Moody","Dave Moody",,"[All hail, King Jesus]",king_jesus_moody,5555(6)5554433333333,English,,
"All Heaven Declares","All heav'n declares",all_heaven_declares_the_glory_of_the_ris,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,5,"All Heaven Declares",,"Noel Richards; Tricia Richards","Noel Richards; Tricia Richards",,"[All heav'n declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
Almighty,"The beasts of the field",the_beasts_of_the_field_the_birds_of_the,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,6,Almighty,"Almighty, most holy God","Wayne Watson","Wayne Watson",,"[The beasts of the field]",almighty_watson,32154(3)354321323215,English,,
"All Over Again","Jesus, come, oh come into this place",jesus_come_o_come_into_this_place,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,7,"All Over Again","All over again","Mark Zehnder; Charista Zehnder","Mark Zehnder; Charista Zehnder",,"[Jesus, come, oh come into this place]",jesus_come_o_come_into_this_zehnder,34516543234514564234,English,,
"All Honor","All honor, all glory, all power to You",all_honor_all_glory_all_power_to_you,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,8,"All Honor","Father, we worship You","Chris Falson","Chris Falson",,"[All honor, all glory, all power to You]",all_honor_all_glory_all_power_falson,53153153171531531531,English,,
"Above All","Above all powers, above all kings",above_all_powers,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,9,"Above All","Crucified, laid behind the stone","Lenny LeBlanc; Paul Baloche","Lenny LeBlanc; Paul Baloche",,"[Above all powers, above all kings]",above_all_powers_above_all_kings_baloche,,English,,
"Ancient of Days","Blessing and honor, glory and power",blessing_and_honor_glory_and_power_be,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,10,"Ancient of Days","Ev'ry tongue in heaven and earth","Gary Sadler; Jamie Harvill","Gary Sadler; Jamie Harvill",,"[Blessing and honor, glory and power]",ancient_of_days_sadler_and_harvill,334433344333344,English,,
"Amazing Love","My Lord, what love is this",my_lord_what_love_is_this,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,11,"Amazing Love","Amazing love, O what sacrifice","Graham Kendrick","Graham Kendrick",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"As the Deer","As the deer panteth for the water",as_the_deer_pants_for_the_water_nystrom,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,12,"As the Deer","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom",,"[As the deer panteth for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"All the Power You Need","My God can never fail",my_god_can_never_fail,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,13,"All the Power You Need","He saves, forgives, and heals","Russell Fragar","Russell Fragar",,"[My God can never fail]",my_god_can_never_fail_fragar,11171131333171317161,English,,
"Arms of Love","I sing a simple song of love",i_sing_a_simple_song_of_love,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,14,"Arms of Love","In your arms of love","Craig Musseau","Craig Musseau",,"[I sing a simple song of love]",i_sing_a_simple_song_of_love_musseau,53332211322133325333,English,,
