hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,BHBD1844,d372,"Desire of all nations",,"John Fawcett",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CSPH1819,90,,,"John Fawcett",,,,,,English,,
"A Collection of Evangelical Hymns","Desire of all Nations","Infinite Excellence is thine",infinite_excellence_is_thine,CoEH1793,X,"Desire of all Nations",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Infinite grace","Infinite excellence is thine",infinite_excellence_is_thine,ACOH1872,50,"Infinite grace",,,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CHVA1816,d168,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CPHS1831,d152,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,CPHS1839,520,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NSNE1825,72,,,Fawcett,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NSPH1839,121,,,"John Fawcett",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,NSSH1810,72,,,Fawcett,,8.6.8.6,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHSS1809,H.XCVI,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHSS1817,H.XCVI,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHUS1833,73,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SoH21820,218,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,SHBA1804,aCLXIV,,,"John Fawcett",,,,,,,,
