displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,"<i>Hymns for Today's Church</i>, 1982, rev.",127
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre","8.6.8.6 D",,177
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,908
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Invoking God's presence and blessing","Within thy house, O Lord our God","Invoking God's presence and blessing",,within_thy_house_o_lord_our_god,English,,8.6.8.6,,91
"Christ's Works of Mercy","When like a stranger on our sphere","Christ's Works of Mercy",,when_like_a_stranger_on_our_sphere,English,"James Montgomery (1771-1854)",,,75
"Matt. XI","Come unto me all ye that labor and are heavy laden","Matt. XI",,come_unto_me_all_ye_that_labor_and_chant,,,,,37
"The great forerunner of the morn","The great forerunner of the morn",,,the_great_forerunner_of_the_morn,English,"The Venerable Bede 673-735; J. M. Neale, 1818-1866",8.8.8.8,,21
"Faith reveals God's presence","Not here, as to the prophet's eye","Faith reveals God's presence",,not_here_as_to_the_prophets_eye,English,,8.8.8.8,,15
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
