hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,ANewHCaS,52,,,,,,"Deo Gracias (Agincourt Song)",deo_gracias_english,1171776511754541321,English,,
"Ancient and Modern: hymns and songs for refreshing worship","See, Christ was wounded for our sake","See, Christ was wounded for our sake",see_christ_was_wounded_for_our_sake,AM2013,150,,,"Brian Foley (1919-2000)","David Iliff (b. 1939)",8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English melody, 15th century, adapted"
"Ancient and Modern: hymns and songs for refreshing worship","A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,AM2013,233,,,,"David Iliff (b. 1939)",8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,"Community of Stanbrook Abbey","English melody, 15th century, adapted"
"Anglican Hymns Old and New (Rev. and Enl.)","Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,HON2008,147,,,"Donald W. Hughes",,,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"15th Cent English Melody"
"Christian Hymns","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,CH1963,1,,,,,,"AGINCOURT SONG",deo_gracias_english,1171776511754541321,,,
"Christian Worship (1993): a Lutheran hymnal","Oh, Wondrous Type! Oh, Vision Fair","Oh, wondrous type! Oh, vision fair",o_wondrous_type_o_vision_fair,CWLH1993,96,"Oh, Wondrous Type! Oh, Vision Fair",,"John M. Neale",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody, 15th century"
"Christian Worship (1993): a Lutheran hymnal","Oh, Love, How Deep","Oh, love how deep, how broad, how high",o_love_how_deep_how_broad_how_high,CWLH1993,371,"Oh, Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody, 15th century; Setting: <cite>Hymns Ancient & Modern, Revised,</cite>, 1950"
"Christian Worship: Hymnal","O Wondrous Type! O Vision Fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,CWH2021,391,"O Wondrous Type! O Vision Fair",,"John Mason Neale, 1818-1866",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin hymn, 15th cent.","English, 15th cent.; Setting: <cite>Hymns Ancient & Modern, Revised</cite>, 1950"
"Christian Worship: Hymnal","O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,CWH2021,545,"O Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent.; Setting: <cite>Hymns Ancient & Modern, Revised</cite>, 1950"
"Church Hymnary (4th ed.)","The tyrant issues his decrees","The tyrant issues his decrees",the_tyrant_issues_his_decrees,CH4,330,,,"Iain D. Cunningham (b. 1954)","John Hind (1916-1984)",8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"English melody, 15th century, adapted"
