hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,AGS21910,41,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Ambassador Hymnal: for Lutheran worship","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,AH1994,530,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, d. 1882","8.7.8.7 with refrain","HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Choice Hymns of the Faith","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CHoF1944,239,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CS1902,57,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Christian Hymnal (Rev. ed.)","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CHCH1959,259,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, 19th Century",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Room for Jesus, King of glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,MBCH1953,224,,"Room for Jesus, King of glory","Daniel W. Whittle","C. C. Williams",,"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Crusader Hymns","Room for Jesus, King of glory!","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CH1966,64,,"Room for Jesus, King of glory!","Daniel W. Whittle",,,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Rum för Jesus","Har du intet rum för Jesus",har_du_intet_rum_for_jesus,DUSS1914,120,"Rum för Jesus","Rum för Jesus, ärans konung!","L. W. M.","C. C. Williams",,"[Har du intet rum för Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,Swedish,,
"El Himnario","Pecador, Jesús Te Llama","Pecador, Jesús te llama",pecador_jesus_te_llama,EH1964,202,"Pecador, Jesús Te Llama","Deja entrar al Rey de Gloria","L. W. M.; Anónimo","C. C. Williams",,"DEJA ENTRAR AL REY DE GLORIA",have_you_any_room_for_jesus_williams,56517665434565535651,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Deja entrar al Rey de Gloria","Pecador, Jesús te llama",pecador_jesus_te_llama,EHIE1931,408,,"Deja entrar al Rey de Gloria","W. W. D.","C. C. Williams",,"DEJA ENTRAR AL REY DE GLORIA",have_you_any_room_for_jesus_williams,56517665434565535651,Spanish,Tr.,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Rum for Jesus","Har du noget rum for Jesus",har_du_noget_rum_for_jesus,EHUS1906,119,"Rum for Jesus","Rum for Jesus, ærens konge!",,"C. C. Williams",,"[Har du noget rum for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Hast du keinen Raum für Jesum?","Hast du keinem Raum für Jesum",hast_du_keinen_raum_fuer_jesum,EL1897,102,"Hast du keinen Raum für Jesum?","Sünder, hast du Raum für Jesum","W. W. D.; C. A. Daniel","C. C. Williams",,"[Hast du keinem Raum für Jesum]",have_you_any_room_for_jesus_williams,56517665434565535651,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Hast du keinen Raum für Jesum?","Hast du keinem Raum für Jesum",hast_du_keinen_raum_fuer_jesum,ELGH1890,102,"Hast du keinen Raum für Jesum?","Sünder, hast du Raum für Jesum","W. W. D.; C. A. Daniel","C. C. Williams",,"[Hast du keinem Raum für Jesum]",have_you_any_room_for_jesus_williams,56517665434565535651,German,,
"Favorite Hymns of Praise","Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,FHOP,174,"Have You Any Room for Jesus","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
