personName,personID,gender,personYear,deathYear
"Reginald Heber",Heber_Reginald,M,1783,1826
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Anne Steele",Steele_A,F,1717,1778
"Martin Luther",Luther_Martin,M,1483,1546
"John Wesley",Wesley_J,M,1703,1791
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"William Cowper",Cowper_W,M,1731,1800
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John G. Whittier",Whittier_John,M,1807,1892
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"John M. Neale",Neale_JM,M,1818,1866
"Henry F. Lyte",Lyte_HF,M,1793,1847
"John Fawcett",Fawcett_John1740,M,1740,1817
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Edward Caswall",Caswall_Edward,M,1814,1878
"Gregory the Great",Gregory_Great,M,540,604
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Ambrose of Milan",Ambrose,M,340,397
"Oliver Holden",Holden_Oliver,M,1765,1844
"John Bowring",Bowring_John,M,1792,1872
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Thomas Moore",Moore_T,M,1779,1852
"Josiah Conder",Conder_J,M,1789,1855
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"John H. Newman",Newman_JH,M,1801,1890
"Samuel Longfellow",Longfellow_S,M,1819,1892
"George Herbert",Herbert_G,M,1593,1633
"Joseph Addison",Addison_Joseph,M,1672,1719
"Carl Johann Philipp Spitta",Spitta_KJP,M,1801,1859
"Henry H. Milman",Milman_HH,M,1791,1868
"Frederic Henry Hedge",Hedge_FH,M,1805,1890
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"James Mongtomery",Montgomery_James,M,1771,1854
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
Anonymous,Anonymous,U,0,0
"John Marriott",Marriott_J,M,1780,1825
"William H. Bathurst",Bathurst_William,M,1796,1877
"Henry Ware",Ware_Henry,M,1794,1843
"Helen Maria Williams",Williams_HelenMaria,F,1762,1827
"Felicia D. B. Hemans",Hemans_Felicia,F,1793,1835
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Richard Chenevix Trench",Trench_RC,M,1807,1886
Campbell,Campbell_Thomas1777,M,1777,1844
"Johann Peter Lange",Lange_JP1,M,1802,1884
"Emily Taylor",Taylor_Emily1795,F,1795,1872
"Ernst Lange",Lange_E,M,1650,1727
