displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1292
"O du fröhliche, o du selige","O du fröhliche, o du selige ","O du fröhliche, o du selige",,o_du_frohliche_o_du_selige,German,,,,123
"¡Oh santísimo, felicísimo","¡Oh santísimo, felicísimo",,,o_santisimo_felicisimo,Spanish,,,,29
"O Sanctissima","O sanctissima, O piissima","O Sanctissima",,o_sanctissima_o_piissima,"English; Latin",,,"St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902",48
"O Thou Joyful, O Thou Wonderful","O thou joyful, O thou wonderful","O Thou Joyful, O Thou Wonderful",,o_thou_joyful_o_thou_wonderful,,"Henry Katterjohn; Johannes D. Falk",,,14
"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",8.7.8.7,,2201
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.8.7,,768
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; W. Shirley",,,823
"Guide me, O Thou great Jehovah","Guide me, O thou great Jehovah","Guide me, O Thou great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",,,1820
"Lord of life and King of glory","Lord of life and King of glory",,,lord_of_life_and_king_of_glory,English,"Christian Burke",,,34
"يشفق الله علينا","يشفق الله علينا",,,yushfiqu_allahu_alayna,Arabic,,,,8
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_bid_us,English,"E. Smythe",,,154
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,"Thomas Kelly",,,256
"Hallelujah! Hallelujah! Earth and heaven in sweet accord","Hallelujah! Hallelujah! Earth and heaven in sweet accord",,,hallelujah_hallelujah_earth_and_heaven,English,,,,7
"Oh, How Joyfully","Oh, how joyfully","Oh, How Joyfully",,o_how_joyfully_o_how_hopefully,English,"Brian Wren",5.5.7.4.4.7,,5
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,Grant,,,1304
"Lord, Dismiss Us","Lord, dismiss us with thy blessing","Lord, Dismiss Us",,lord_dismiss_us_with_thy_blessing_hope_a,English,"Walter Shirley",,,77
"Oh Santisima","¡Oh Santísima, oh purísima","Oh Santisima",,o_santisima_oh_purisima,Spanish,,,,5
"O thou joyful day, O thou blessed day","O thou joyful day, O thou blessed day",,,o_thou_joyful_day_o_thou_blessed_day,English,,,,10
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,Anonymous,8.7.8.7.8.7,,1138
"Childhood's years are passing o'er us","Childhood's years are passing o'er us",,,childhoods_years_are_passing_oer_us,English,"William Dickson",8.7.8.7,,28
"Parting Hymn","From the table now retiring","Parting Hymn",,from_the_table_now_retiring,English,"John Rowe",,,140
"Lead Us, Heavenly Father","Lead us, heavenly Father, lead us","Lead Us, Heavenly Father",,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",,,357
"Welcome hour of solemn meeting","Welcome hour of solemn meeting",,,welcome_hour_of_solemn_meeting,,,,Psalter,8
"Jesus, friend so kind and gentle","Jesus, friend so kind and gentle","Jesus, friend so kind and gentle",,jesus_friend_so_kind_and_gentle,English,"Philip E. Gregory",,"<cite>The Hymnbook</cite> (Presbyterian), 1955",10
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,,,,723
"May the Grace of Christ","May the grace of Christ our Saviour","May the Grace of Christ",,may_the_grace_of_christ_our_savior_newto,English,"J. Newton",,,615
"Jesus, Come, for We Invite You","Jesus, come, for we invite you","Jesus, Come, for We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle, 1938-",8.7.8.7.8.7,,15
"God of our salvation, hear us","God of our salvation, hear us",,,god_of_our_salvation_hear_us,English,"Thomas Kelly",,,84
"Onward, Christian","Onward, Christian, tho' the region","Onward, Christian",,onward_christian_though_the_region,,"S. Johnson",,,112
"Now in Parting, Father Bless Us","Now in parting, Father, bless us","Now in Parting, Father Bless Us",,now_in_parting_father_bless_us,English,"Horatius Bonar, 1808-1889",,,24
"O most merciful!","O most merciful!",,,o_most_merciful_o_most_bountiful,English,,,,21
"Always with us, always with us","Always with us, always with us",,,always_with_us_always_with_us,English,"E. H. Nevins",,,148
"¡Canta, alegre grey! ","¡Canta, alegre grey! ",,,canta_alegre_grey,Spanish,"Federico Fliedner, 1845-1901; Johannes Daniel Falk, 1768-1826",5.5.8.6.6.11,,2
"Duw, teyrnassa ar y ddaear","Duw, teyrnassa ar y ddaear",,,duw_teyrnasa_ar_y_ddaear,Welsh,,,,2
"O Sanctissima","O Sanctissima, O purissima","O Sanctissima","Mater amata, intemerata",o_sanctissima_o_purissima,English,,,,11
"Saviour, visit thy plantation","Saviour, visit thy plantation",,,savior_visit_thy_plantation,,,,,461
"HAKANU NA LEO KANI","Hakanu na leo kani","HAKANU NA LEO KANI",,hakanu_na_leo_kani,Hawaiian,"John Cawood, 1775-1852; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,,,,,846
"He Akua hemo lele","He Akua hemo lele","He Akua hemo lele",,he_akua_hemolele_ke_ahua_no_kakou,Hawaiian,Laiana,,,2
"Lord in anger do not chasten","Lord in anger do not chasten",,,lord_in_anger_do_not_chasten,English,,,,9
"Come, Thou everlasting Spirit","Come, Thou everlasting Spirit",,,come_thou_everlasting_spirit,English,"Charles Wesley, 1707-88",8.7.8.7,,81
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",,,o_my_soul_bless_thou_jehovah_all_within,English,,,,95
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,,,,370
"O du heiliger, allbarmherziger!","O du heiliger, allbarmherziger!",,,o_du_heiliger_allbarmherziger_herr_und,German,,,,12
"A SONG FOR CHRISTMAS EVE","Soft, white snowflake, gently falling","A SONG FOR CHRISTMAS EVE",,soft_white_snowflakes_gently_falling,English,"Harvey Worthington Loomis",,,2
"O thou holiest, O thou happiest","O thou holiest, O thou happiest",,,o_thou_holiest_o_thou_happiest,English,,,,5
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",,,praise_to_thee_thou_great_creator,English,,,,275
"Tell me not in mournful numbers","Tell me not in mournful numbers",,,tell_me_not_in_mournful_numbers,English,Longfellow,,,67
"Not so fearful, doubting pilgrim","Not so fearful, doubting pilgrim",,,not_so_fearful_doubting_pilgrim,English,"M. J. S.",,,2
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,English,"A. C. Coxe",,,202
"All around us, fair with flowers","All around us, fair with flowers",,,all_around_us_fair_with_flowers,English,Anon.,,,36
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"William Williams",,,410
"Praise the God of all creation","Praise the God of all creation",,,praise_the_god_of_all_creation_praise_th,English,Unknown,,,142
"Zion stands with hills surrounded","Zion stands with hills surrounded",,,zion_stands_by_hills_surrounded,English,"Rev. Thomas Kelly (1769-1855)",,,397
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"J. Newton",,,686
"The Children's Song","Once was heard the song of children","The Children's Song",,once_was_heard_the_songs_of_children,English,,,,96
"Come, Thou soul-transforming Spirit","Come, Thou soul-transforming Spirit",,,come_thou_soul_transforming_spirit,English,,,,167
"Jesus calls us! o'er the tumult","Jesus calls us! o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"C. F. Alexander",,,923
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah","Hallelujah! Hallelujah!",,hallelujah_hallelujah_in_his_temple_god,English,,8.7.8.7,,13
"Dan Dy fendith, wrth ymadael","Dan Dy fendith, wrth ymadael",,,dan_dy_fedith_wrth_ymadael,Welsh,"W. Griffiths; David Saunders",,,5
"Gloria, canto, honor","Gloria, canto, honor",,,gloria_canto_honor_al_consolador,Spanish,"Johannes Daniel Falk, 1768-1826; Federico Fliedner, 1845-1901",5.5.8.6.6.11,,1
"Herre, oss enhvar välsigna","Herre, oss enhvar välsigna","Herre, oss enhvar välsigna",,herre_oss_enhvar_vlsigna,Swedish,"John Fawcett",8.7.8.7.4.7,,1
"Holy Spirit, source of gladness","Holy Spirit, source of gladness",,,holy_spirit_source_of_gladness_come_with,English,"John Christian Jacobi; Paul Gerhardt",,,30
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor","Judge Eternal, Throned in Splendor",,judge_eternal_throned_in_splendor,,"Henry Scott Holland, 1847-1918",,,108
"O du saliga","O du saliga, O du heliga","O du saliga",,o_du_saliga_o_du_heliga,Swedish,,,,5
"O Thou Joyful Time","O  thou joyful time, Blessed Christmas-time (O du fröhliche, o du selige)","O Thou Joyful Time",,o_thou_joyful_time_blessed_christmastime,"English; German","Johannes Daniel Falk, 1768-1826; Heinrich Holzschuher, 1798-1847",,,1
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",,,jesus_while_our_hearts_are_bleeding,English,,,,140
"Jesus Christ makata hi qa","Jesus Christ makata hi qa",,,jesus_christ_makata_hi_qa,,,,,3
"E HOOKUU IA MAKOU, E KA HAKU","E ke Akua, e ho'oku'u oe ia makou","E HOOKUU IA MAKOU, E KA HAKU",,e_ke_akua_e_hookuu_oe_ia_makou,Hawaiian,"John Fawcett, 1739/40-1817; Mitchell Pauole, 1888-",8.7.8.7.8.7,,1
"A Jesus crianças vinhão","A Jesus crianças vinhão",,,a_jesus_criancas_vinhao,Portuguese,,8.7,,1
"Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",,,jesus_who_on_calvarys_mountain,,,,,43
"God hath sworn in truth to David","God hath sworn in truth to David",,,god_hath_sworn_in_truth_to_david,English,,,,3
"Hush, my dear child, lie still and slumber","Hush, my dear child, lie still and slumber",,,hush_my_dear_lie_still_and_slumber,English,"Rev. Isaac Watts, 1674-1748",,,55
"Come Thou now, and be among us","Come Thou now, and be among us",,,come_thou_now_and_be_among_us,English,"John M. Neale",,,13
"Come to Jesus","Come, 'tis Jesus' invitation","Come to Jesus",,come_tis_jesus_invitation_now_to_anxious,,,,"Vestry Hymns",19
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",,,549
"Let thy grace, Lord, make me lowly","Let thy grace, Lord, make me lowly",,,let_thy_grace_lord_make_me_lowly,,,,,41
"Feliĉega vi, ĉarmoplena vi","Feliĉega vi, ĉarmoplena vi","Feliĉega vi, ĉarmoplena vi",,felicega_vi_carmoplena_vi,Esperanto,"Ferdinand Pfeil",,"IK 42; Traditional German carol",1
"Ho plej sankta, ho plej pia","Ho plej sankta, ho plej pia","Ho plej sankta, ho plej pia",,ho_plej_sankta_ho_plej_pia,Esperanto,"Albrecht Kronenberger",,"Ad 682",1
"Ho vi junulino","Ho vi junulino","Ho vi junulino",,ho_vi_junulino,Esperanto,"Ros' Haruo; Ros' Haruo; Ros' Haruo",,,1
"Lord, whose love, in power excelling","Lord, whose love, in power excelling",,,lord_whose_love_in_power_excelling,,,,,6
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,,"Miss Grant",,,182
"來阿，祢這萬福泉源 (Come, Thou fount)","來阿，你這萬福泉源！調我心弦來稱頌！ ","來阿，祢這萬福泉源 (Come, Thou fount)",,lai_a_ni_zhe_wanfu_quanyuan,Chinese,"Robert Robinson",,,1
"Servant of the Word","Servant of the Word","Servant of the Word",,servant_of_the_word,English,"Edward M. Grosz",,,1
"Christ, above all glory seated","Christ, above all glory seated","Christ, above all glory seated",,christ_above_all_glory_seated,English,,,,95
"Hody izahay Zanahary!","Hody izahay Zanahary!","Hody izahay Zanahary!",,hody_izahay_zanahary_,Malagasy,,,,1
"Glory, honour, endless praises","Glory, honour, endless praises",,,glory_honour_endless_praises,English,"Edwin Le Grice (1911-1992)",8.7.8.7,"A Song of Praise",1
"Oh Señor, ven a bendecirnos","Oh Señor, ven a bendecirnos","Oh Señor, ven a bendecirnos",,oh_senor_ven_a_bendecirnos,Spanish,"J. Marron",,,1
"Arglwydd, dysg im' ganu'n hyfryd","Arglwydd, dysg im' ganu'n hyfryd",,,arglwydd_dysg_im_ganun_hyfryd,Welsh,,,,1
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Medlicott Scriven 1819-86",8.7.8.7,,1691
"أيها الراعي الأمين","أيها الراعي الأمين",,,ayyuha_alraie_alameen_raasa_kulli_alm,Arabic,,,,4
"Voz de amor y de clemencia","Voz de amor y de clemencia",,,voz_de_amor_y_de_clemencia,Spanish,"C. Wesley; J. B. Cabrera",,,10
"أيها الروح المعزي","أيها الروح المعزي",,,ayyuha_alruhu_almuazzi_azzi_nafsi,Arabic,,,,8
Påsksång,"Fröjd i höjden",Påsksång,,frojd_i_hojden,Swedish,,,,1
"""Må vi sjunga""","[Må vi sjunga]","""Må vi sjunga""",,ma_vi_sjunga_gamla_unga,Swedish,,,,2
"Concédenos tu presencia","Concédenos tu presencia",,,concedenos_tu_presencia,Spanish,"J. B. Cabrera",,,2
"Sólo tengo tu Palabra","Sólo tengo tu Palabra",,,solo_tengo_tu_palabra,Spanish,Carvajal,,,1
"A tu mandato obediente","A tu mandato obediente",,,a_tu_mandato_obediente,Spanish,,,,1
"Virgin, Full of Grace","Virgin, full of grace, purest of our race","Virgin, Full of Grace",,virgin_full_of_grace_purest_of_our_race,English,"Melvin L. Farrell, 1930-1986",10.7.10.10,,7
"¡Oh mi Dios, oh Rey Eterno!","¡Oh mi Dios, oh Rey Eterno!",,,o_mi_dios_o_rey_eterno_tu_poder_se_exten,Spanish,,,,8
"Brightness of the Father's glory","Brightness of the Father's glory",,,brightness_of_the_fathers_glory_shall_th,English,"R. Robinson",,,44
"O Thou Glorious","World in failure bending","O Thou Glorious","O Thou glorious, Thou victorious",world_in_failure_bending_christ,English,"Leendert Kooij",,"Origin Unknown",1
"Ahaa Paveešeeva, Voešetano","Ahaa paveešeeva, voešetano","Ahaa Paveešeeva, Voešetano",,ahaa_paveeseeva_voesetano,Cheyenne,"Rodolphe Petter; J. D. Falk, 1768-1826",,"Based on ""O du Fröhliche"" by J.D. Falk, 1768-1826",1
"Come, Thou Condescending Jesus!","Come, Thou condescending Jesus!","Come, Thou Condescending Jesus!",,come_thou_condescending_jesus,English,"John Codman",8.7.8.7,"<cite>Hymns for Family Worship</cite> (Boston: Samuel T. Armstrong, printer, 1813)",14
