tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AUSTRIA,austrian_hymn_haydn,"F.Joseph Haydn (1732-1809)","E Flat Major","12324 32716 54323","8.7.8.7 D",,712
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor, 1907-","C Major",531117665534565,"8.7.8.7 D",,164
HARWELL,harwell_mason,"Lowell Mason","G Major",551513225551321,"8.7.8.7 D",,373
BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,87
JEFFERSON,jefferson_southern_harmony,,,117571321211754,8.7,,23
"[Glorious things of thee are spoken]",evening_song_hall,"Jacob Henry Hall, 1855-1941",,553456536661765553,,,11
"HYMN TO JOY",hymn_to_joy_beethoven,"L. van Beethoven, 1770-1827; E. Hodges","G Major",334554321123322,"8.7.8.7 D",,477
"[Glorious things of thee are spoken]",middleton_arnold,,,1233322122135321231,,,89
RUSTINGTON,rustington_parry,"Charles Hubert Hastings Parry, 1848 - 1918","F Major",114321751165453,"8.7.8.7 D",,79
FORMOSA,falfield_sullivan,"A. S. Sullivan",,321123444435545,,,59
"LUX EOI",lux_eoi_sullivan,"A. Sullivan, 1842-1900","D Major",551554436653212,"8.7.8.7 D",,159
"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,,"D Major",1232345511717651,8.7,"Publ. by J. A. Freylinghausen, 1704",37
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_hull,"Asa Hull",,34455176531653132344,,,7
CHESTER,dorrance_woodbury,,,333122335653132,,,316
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
"ZION'S GLORY",evening_prayer_33432,,"A Major",33432231334322156535,,,4
CAMDEN,holy_manna,,,556112213211656,,,222
"IN BABILONE",in_babilone,,,176512123143232,,"Dutch traditional melody",190
"[Glorious things of thee are spoken]",autumn_barthelemon,"Louis von Esch",,123216531232352,,,462
RIPLEY,ripley_gregorian,"Lowell Mason",,135346535143221,,,78
FREDERICK,frederick_kingsley,"Geo. Kingsley","F Major or modal",5511236532123511,,,92
GALILEAN,galilean_barnby,"Joseph Barnby","G Major",323542171653212,"8.7.8.7 D",,19
ELLESDIE,ellesdie_mozart,Mozart,,111132211222243211,,,461
"BATTY OR TURNAU",batty_123123,,,1231234536553443,,"Gnadauer Choralbuch, 1735",51
"BEULAH LAND",i_am_dwelling_on_the_mountain_dadmun,"W. B. Bradbury",,513121161655611,,,146
OVIO,ovio_mason,,,55531115123213223,,"Sab. Hymn & Tune Book",37
"[Glorious things of thee are spoken]",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,,,220
ECCLESIA,ecclesia_34511,,,34511653665655432,,,6
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_towner,"D. B. Towner",,51334431132432351334,,,6
"[Glorious things of thee are spoken]",crowland_schop,"Johann Schope",,117567113344332,,,17
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_okane,"T. C. O'Kane",,34455567153456171653,,,3
"[Glorious things of thee are spoken]",bavaria_german_12354,"J. H. K.",,123543223213271123,,,74
NEWTON,newton_51765,,"D Major",5176543234,8.7,,1
GREENVILLE,greenville_rousseau,"J. J. Rosseau",,332112232155433,,,449
WORTHING,worthing_schulz,Schultz,,32117123215353,,,49
BRADSKY,bradsky_bradsky,Bradsky,,333422231122231,,,2
"[Glorious things of thee are spoken]",flag_of_the_free_rossini,Rossini,,134531116555457,,"From ""The Stabat Mater""",14
CAMIDGE,camidge,,,,,"English ",1
"SION'S SECURITY",sions_security,"M. L. Swan",,1135453171135171,,,3
"GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune","E Major",312345671765543322,"8.7.8.7 D",,3
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_hanecy,"J. S. Hanecy",,,,,2
STOUGHTON,stoughton_holbrook,"J. P. Holbrook",,34565123436234542654,,,5
CROCKETT,crockett,,,,,,1
"[Glorious things of thee are spoken]",ives_camidge,"Dr. Camidge",,15655433214365713323,,,2
"IL BUON PASTOR",il_buon_pastor,,,5123454321554,8.7.8.7.7,"<i>Canzuns Spirituaelas</i>",5
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_12321,,,12321712535432211232,,,1
"[Glorious things of Thee are spoken]",glorious_things_of_thee_are_spoken_smith,"S. Smith",,55543215123456266654,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_12313,,,123134451175354,,,1
WARTHING,warthing,,,,,,1
