tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,172
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_hurd,"Bob Hurd; Steve Grundy, b. 1955","C Major",43334555517766544456,,,6
"[Make your face to shine upon your servant]",glaucia_wilkey,"Jay Wilkey","e minor",5132132715554354233,,,5
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
DENNIS,dennis_nageli,"H. G. Nageli","F Major",331327211161151,6.6.8.6,,1298
"ST. BEDE",st_bede_dykes,"Rev. John Bacchus Dykes (1823-1876)",,15567113623443,,,65
"BE STILL AND KNOW",be_still_and_know_anonymous,"Anonymous; Norma de Waal Malefyt","C Major",55365552433345666717,8.8.8,,34
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach (1685-1750)","C Major",5315655234321236456,,,35
"HIDING PLACE",hiding_place_ledner,"Michael Ledner, b. 1952","a minor",51576647465543655443,,,22
NAOMI,naomi_nageli,"Hans G. Nägeli; Lowell Mason","D Major",33354323433665453335,8.6.8.6,,454
ARIEL,ariel_mozart,"W. A. Mozart; Lowell Mason","E Flat Major",553331117133223,"8.8.6 D",,403
"[The hour of my departure]",the_hour_of_my_departure_tenney,"J. H. Tenney","D Flat Major",55565535453555655356,"7.4.7.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Hour_of_My_Departure); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (103)",7
MARGARET,margaret_bush,"Kathleen Hart Brumm, b. 1958","d minor",,,,3
"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,"David Haas","d minor",,,,3
"[May God's light shine ever upon you]",may_gods_light_shine_ever_upon_haugen,"Marty Haugen, b. 1950","G Major",532177664321175,,,4
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","D Major",333235423,,,3
"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,"Randall DeBruyn","G Major or modal",176217712354323,,,3
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major or modal",1221713344323,,,43
"[A mighty fortress is our God]",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,637
SILOAM,siloam_woodbury,,,34536531322353242317,,,224
"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,,"F Major",1155(432)1D67U112342,8.8.7.4.4.7,"Sunderreiter's <i>Himmlische harfen</i>, 1573",10
"[How great the goodness thou hast stored]",meribah_mason,"Dr. L. Mason",,133323453666543,,,210
"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,"RC; AGM; JG","a minor",1D54565,,,3
"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,DLSM,"a minor",111D6U1,,,2
"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,MK,"C Major",6(5)U1(D76)3,,,2
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ho,"Martin J. R. How (b. 1931)",,51215,,,2
"[Padre, Padre, en tus manos]",padre_padre_en_tus_manos_montgomery,"Lourdes C. Montgomery, n. 1956","F Major or modal",33323431,,,2
