displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,18,"I am a great complainer, that bears the name of Christ",,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
Complainer,"I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion…",SouH1835,18,Complainer,,,"Wm. Walker",,COMPLAINER,complainer_walker,51135653532135113565,,,
"I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,141,,,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"El Himnario",EH1998,117,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"El Himnario Presbiteriano",EHP1999,117,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,125,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young",,COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,125,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young",,COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The United Methodist Hymnal",UMH,252,"When Jesus Came to Jordan",,"Fred Pratt Green","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,
"We Sing of Golden Mornings","We sing of golden mornings",we_sing_of_golden_mornings,"Singing the Living Tradition",SLT1993,44,"We Sing of Golden Mornings",,"Ralph Waldo Emrson, 1803-1882",,"7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Celebrating Grace Hymnal",CGH2010,152,"When Jesus Came to Jordan",,"Fred Pratt Green","Thomas Leary","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Celebrating Grace Hymnal",CGH2010,269,"We All Are One in Mission",,"Rusty Edwards","Thomas Leary","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"William Walker's <i>Southern Harmony, </i> 1835"
"O God, Your Justice Towers","O God, your justice towers above our human plane",o_god_your_justice_towers,"Sing! A New Creation",SNC,272,"O God, Your Justice Towers",,"Herman G Stuempfle, Jr., b. 1923","Emily R. Brink, b. 1940",7.6.7.6.7.6.7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,"W. Walker's <i>Southern Harmony</i>"
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Lutheran Book of Worship",LBoW1978,347,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"O God, Your Justice Towers","O God, your justice towers above our human plane",o_god_your_justice_towers,"Sing Justice! Do Justice!",SJ,9,"O God, Your Justice Towers",,"Herman G. Stuempfle, Jr.","Margaret Mealy","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"The Southern Harmony 1835; Songs for the People of God"
"What Was Your Vow and Vision","What was your vow and vision",what_was_your_vow_and_vision,"Chalice Hymnal",CH1995,177,"What Was Your Vow and Vision",,"Brian Wren","Hal H. Hopson","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"<i>Southern Harmony,</i> 1835"
