personName,personID,gender,personYear,deathYear
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"James Montgomery",Montgomery_James,M,1771,1854
"Brent Chambers",Chambers_B,M,1948,0
"Laura A. Tate",Tate_LA,F,0,0
"Marty Haugen",Haugen_M,M,1950,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Bert Polman",Polman_B,M,1945,2013
"Christopher L. Webber",Webber_CL,M,1932,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"Hans L. Hassler",Hassler_HL,M,1564,1612
"Berthold Tours",Tours_Berthold,M,1838,1897
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
Anonymous,Anonymous,U,0,0
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Michel Guimont",Guimont_M,M,1950,0
"Felix Goebel-Komala, b. 1961",GoebelKomala_F1,M,0,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
"John L. Bell (1949-)",Bell_JohnL,M,1949,0
FS,Schoen_F,M,0,0
JG,Gelineau_J,M,1920,2008
"Charles Wesley",Wesley_Charles,M,1707,1788
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"James B. Coats",Coats_James,M,1901,1961
"Valeria A. Foster",Foster_VA1,F,0,0
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"Frederick Pratt Green (1903-2000)",Green_FP,M,1903,2000
"Henry Walford Davies (1869-1941)",Davies_HWalford,M,1869,1941
"John Whitridge Wilson (1905-1992)",Wilson_JohnW1905,M,1905,1992
TA,Alonso_Tony,M,1980,0
"Richard Proulx",Proulx_R,M,1937,2010
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"John Schiavone",Schiavone_J,M,1947,0
"T. S.",Sternhold_T,M,1449,1549
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Gary Alan Smith",Smith_GA,M,1946,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"M. Camidge, 1758 - 1844",Camidge_M,M,1764,1844
"Robert Williams",Williams_Robert1782,M,1782,1818
"David Evans",Evans_David1874,M,1874,1948
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Joseph Addison (1672-1719)",Addison_Joseph,M,1672,1719
"William Jones (1726-1800)",Jones_William1726,M,1726,1800
