displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, the Sweet Wonders","Oh, the sweet wonders of that cross","Oh, the Sweet Wonders",,o_the_sweet_wonders_of_the_cross,English,"Rev. Isaac Watts",,,61
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",,,lord_jesus_when_we_stand_afar,English,"William W. How",,,97
"Eternal Beam of Light divine","Eternal Beam of Light divine",,,eternal_beam_of_light_divine,English,"Charles Wesley",,,96
"Lord, how mysterious are thy ways!","Lord, how mysterious are thy ways!",,,lord_how_mysterious_are_thy_ways,English,"Mrs. Steele",,,76
"Oh grant us light, that we may know","Oh grant us light, that we may know",,,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett",,,73
"Lord, my weak tho't in vain would climb","Lord, my weak tho't in vain would climb",,,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",,,59
"O Son of God, in glory crowned","O Son of God, in glory crowned",,,o_son_of_god_in_glory_crowned,English,"Cecil F. Alexander",,,10
"From doubt and all its sullen pain","From doubt and all its sullen pain",,,from_doubt_and_all_its_sullen_pain,English,"M. W. S.",,,4
"Come, holy Sun of heavenly love","Come, holy Sun of heavenly love",,,come_holy_sun_of_heavenly_love,English,"J. Chandler",,,4
