hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Adventista del Séptimo Día","Allá sobre montes","Allá sobre montes, en feliz país",alla_sobre_montes_en_feliz_pais,HA2010,321,"Allá sobre montes","¡Vamos al hogar!","Gilberto Bustamante; C. P. Whitford","John R. Sweney (1837-1897)",,"[Allá sobre montes, en feliz país]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,Spanish,,
"Himnario Adventista: para uso en el culto divino","Allá sobre montes","Allá sobre montes, en feliz país",alla_sobre_montes_en_feliz_pais,HACD1962,315,"Allá sobre montes","¡Vamos al hogar!","G. Bustamante","Juan R. Sweney",,"[Allá sobre montes, en feliz país]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,Spanish,,
"Praise Hymns and Full Salvation Songs","We Are Almost Home","Just over the ocean is our home on high",just_over_the_ocean_is_our_home_on_high,PHFS1898,24,"We Are Almost Home","We are almost home","Johnson Oatman, Jr.","Jno. R. Sweney",,"[Just over the ocean is our home on high]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","We Are Nearing Home!","Just over the mountains in the Promised Land",just_over_the_mountains_in_the_promised_,SY1953,142,"We Are Nearing Home!","We are nearing home!","C. P. Whitford","John R. Sweney",,"[Just over the mountains in the Promised Land]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,,
"Small Church Music","We are nearing home! We are nearing homer","Just over the mountains",just_over_the_mountains_in_the_promised_,SCM,3687,,"We are nearing home! We are nearing homer","Charles P. Whitford","John R. Sweney",,"[Just over the mountains]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","We Are Almost Home","Just over the ocean is our home on high",just_over_the_ocean_is_our_home_on_high,SLP21895,144,"We Are Almost Home","We are almost home, we are almost home","Johnson Oatman, Jr.","Jno. R. Sweney",,"[Just over the ocean is our home on high]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","We Are Almost Home","Just over the ocean is our home on high",just_over_the_ocean_is_our_home_on_high,SLP31896,144,"We Are Almost Home","We are almost home","Johnson Oatman, Jr.","Jno. R. Sweney",,"[Just over the ocean is our home on high]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Just Over the Mountains","Just over the mountains in  the Promised Land",just_over_the_mountains_in_the_promised_,CHSD1941,642,"Just Over the Mountains","We are nearing home","C. P. Whitford","John R. Sweney","11.11.11.11 with refrain","WE ARE NEARING HOME!",just_over_the_ocean_is_our_home_sweney,345565321231,English,,
"The Cyber Hymnal","We Are Almost Home","Just over the ocean is our home on high",just_over_the_ocean_is_our_home_on_high,CYBER,12635,"We Are Almost Home","We are almost home, we are almost home","Johnson Oatman, Jr.","John Robson Sweney",,"[Just over the ocean is our home on high]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,"<cite>Songs of Love and Praise No. 2</cite>, by Henry Gilmour et al. (Philadelphia, Pennsylvania: John J. Hood, 1895), number 122",
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","We Are Almost Home","Just over the ocean is our home on high",just_over_the_ocean_is_our_home_on_high,EH31900,158,"We Are Almost Home","We are almost home","Johnson Oatman, Jr.","Jno. R. Sweney",,"[Just over the ocean is our home on high]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","We Are Nearing Home!","Just over the mountains in the Promised Land",just_over_the_mountains_in_the_promised_,GS1926,50,"We Are Nearing Home!","We are nearing home!","C. P. Whitford","John R. Sweney",,"[Just over the mountains in the Promised Land]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,,
"The New Living Hymns (Living Hymns No. 2)","We are Almost Home","Just over the ocean is our home on high",just_over_the_ocean_is_our_home_on_high,NLH21902,134,"We are Almost Home","We are almost home, we are almost home","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[Just over the ocean is our home on high]",just_over_the_ocean_is_our_home_sweney,34556532123135116532,English,,
