displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Worship and Song",WnS2011,3021,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Baptist Hymnal 2008",BH2008,121,"Everlasting God","You are the Everslasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"One in Faith",OIF2014,606,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley; Ed Bolduc",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2016,23,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100 ",CCLI2017,40,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2018,42,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2019,50,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2020,58,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100 ",CCLI2021,65,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2022,83,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2023,96,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"You are the everlasting god","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Singing the Faith",STF2011,89,,"You are the everlasting god","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
