displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas the Commission of Our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Cyber Hymnal",CYBER,6973,"'Twas the Commission of Our Lord",,"Isaac Watts","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,551231212334323,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, alt.","<cite>Chor­al An­thems</cite> (Bos­ton, Mass­a­chu­setts: 1850)"
"'Twas the Commission of our Lord","'Twas the Commission of our Lord",twas_the_commission_of_our_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LII,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXVIII,,,Watts,,8.8.8.8,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,478,,,Watts,,8.8.8.8,,,,,,
"'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,525,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Commission","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIX,"The Commission",,"Dr. Watts",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.68,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H24,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S98,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H514,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.52,,,,,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A52,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S77,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S77,,,,,,,,,,,
