tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
"Dundee (French)",dundee_ravenscroft,,,134512343211715,,,821
"ST. ASAPH",st_asaph_giornovichi,"G. M. Giornovichj","G Major",5112235435443325,"8.6.8.6 D",,40
"ST. MATTHEW",st_matthew_croft,"W. Croft, 1678-1727","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
NORMANTON,christus_der_ist_mein_leben_vulpius,,"F Major",13234536543235671765,8.6.8.6,,312
LANCASTER,lancaster_howard,"Samuel Howard","A Major",51231432231765567,8.6.8.6,,44
"WINCHESTER OLD",winchester_old_kirbye,,,133214432355453,,"Este's Psalter",320
BROWN,brown_bradbury,"Wm. B. Bradbury","C Major",512316716551325,8.6.8.6,,205
"[Come, let us join our friends above]",hereford_gauntlett,"H. J. Gauntlett, 1805—76",,53455123565117,,,12
"[Come let us join our friends above]",come_let_us_join_our_friends_hromatko,"P. A. Hromatko",,51232123456765433671,,,1
PETERBOROUGH,peterborough_harrison,"R. Harrison",,133443213554323,,,140
"MELODY (Chelmsford)",knox_51232,"Aaron Chapin",,512321655123152,,,25
PHUVAH,phuvah_vulpius,"Melchior Vulpius","D Major",13234543543212,8.6.8.6,,16
"Woodstock, C. M.",woodstock_dutton,,,13335222345654332,,,121
CAROLINA,carolina_johnson,"Peter Johnson","F Major",32653123336545435654,8.6.8.6,,2
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,8.6.8.6,,132
ANAGOLA,anagola_crossley,"Thomas H. H. Crosley","C Major",555155433234655,"8.6.8.6 D",,17
BUDE,bude,"Samuel Sebastian Wesley, 1810-1876","G Major",132114332512432,8.6.8.6,,5
TAMAR,tamar_34555,,"C Major",3455511666532343,,,6
ARNOLD,arnold_breedlove,"L. P. Breedlove","B Flat Major",56156711613121615615,8.6.8.6,,3
"[Come, let us join our friends above]",azmon_glaser,"C. G. Glaser",,511223212334325,,,965
"THE HAVEN",the_haven_stainer,"J. Stainer",,32154321165434443666,,,4
HOLMFIRTH,holmfirth_gill,"Benjamin Gill",,334556717654332,,,3
HOPEWELL,hopewell_13543,,,135435165313512321,,,6
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,259
SALEM,bethlehem_fink,,,511765655621715,,"Church Hymns, 1874",240
MANCHESTER,manchester_wainwright,"R. Wainwright (1748-82)",,13211654315436713224,,,43
EAGLEY,eagley_walch,"J. Walch",,567123321661465,,,81
VARINA,varina_rinck,"George F. Root",,55551333511123,,,312
"OLD 22ND",old_22nd,"Thomas Morley (1557-c. 1603)",,11235443143221,,"Ravenscroft's Psalter (1621)",19
"[Come, let us join our friends above]",come_let_us_join_our_friends_ellenberger,"S. B. Ellenberger",,33236543431117132354,,,1
QUIETUDE,quietude_phillips,"Philip Phillips",,5531234312123565312,,,3
"[Come, let us join our friends above]",come_let_us_join_our_friends_clements,"John Clements",,,,,1
MEADOWVALE,meadowvale_bishop,"E. S. Bishop, 1876-","C Major",517654345565432,,,1
