displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 80","Great Shepherd of thine Israel","Psalm 80",,great_shepherd_of_thine_israel,English,"Isaac Watts",8.8.8.8,,90
"Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love","Great Shepherd Who Leadest Thy people in Love",,great_shepherd_who_leadest_thy_people_in,English,,11.11.11.11,,16
"O Thou Who the Shepherd of Israel Art","O thou who the Shepherd of Israel art","O Thou Who the Shepherd of Israel Art",,o_thou_who_the_shepherd_of_israel_art,English,,11.11.11.11,"Associate Reformed <i>Presbyterian Psalter,</i> 1931",11
"Psalm 80: Hear, Isr'el's Shepherd! like a flock","Hear, Isr'el's Shepherd! like a flock","Psalm 80: Hear, Isr'el's Shepherd! like a flock",,hear_israels_shepherd_like_a_flock,English,,8.6.8.6,,13
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race","O Thou Great Shepherd of Thy Chosen Race",,o_thou_great_shepherd_of_thy_chosen_race,English,,10.10.10.10.10.10,,7
"O Isr'l's Shepherd, Joseph's guide","O Isr'l's Shepherd, Joseph's guide",,,o_israels_shepherd_josephs_guide,English,,,,7
"Oh Dios, restáuranos (Lord, make us turn to you)","Oh Dios, restáuranos (Lord, make us turn to you)",,,lord_make_us_turn_to_you,"English; Spanish",,,,5
"O Hear Our Cry, O Lord","O hear our cry, O Lord","O Hear Our Cry, O Lord",,o_hear_our_cry_o_lord,English,"Fred R. Anderson",6.6.8.6,,4
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","A vine from Egypt you transplanted (O shepherd of Israel, hearken)","Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","The vineyard of the Lord (Lord, make us turn to you)",a_vine_from_egypt_you_transplanted,English,,,,4
"Save Us, O Lord","O Shepherd of Israel, hear us","Save Us, O Lord","Save us, O Lord",o_shepherd_of_israel_hear_us_return,English,"Bob Dufford, SJ, b. 1943",,,4
"Salmo 79: Señor, Restáuranos","Pastor de Israel, escucha","Salmo 79: Señor, Restáuranos","Señor, Dios nuestro, restáuranos",pastor_de_israel_escucha,Spanish,,,,4
"You Are All We Have","Protect me, Lord; I come to you for safety","You Are All We Have","You are all we have",protect_me_lord_i_come_to_you_for_safety,English,"Francis Patrick O'Brien, b. 1958",,,6
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne","Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you",shepherd_of_israel_hearken_from_your,English,"Marty Haugen",,,3
"To the chief Musician upon Shoshannim, Eduth, A Psalm of Asaph","Thou that leadest Joseph","To the chief Musician upon Shoshannim, Eduth, A Psalm of Asaph",,thou_that_leadest_joseph_as_a_flock,English,,,,3
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand","See Israel's Gentle Shepherd Stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",8.6.8.6,,487
"Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-91","7.6.7.6 D",,55
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky","We Cannot Own the Sunlit Sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck","8.7.8.7 D",,13
"La viña del Señor es la casa de Israel (The vineyard of the Lord is the house of Israel)","La viña del Señor es la casa de Israel (The vineyard of the Lord is the house of Israel)",,,you_brought_a_vine_out_of_egypt,"English; Spanish",,,,4
"Psalm 80","God of hosts, you chose a vine","Psalm 80",,god_of_hosts_you_chose_a_vine,English,"David Mowbray (b. 1938)",7.7.7.7,,3
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock","O Shepherd, Hear and Lead Your Flock",,o_shepherd_hear_and_lead_your_flock,,"Michael Morgan",8.6.8.6.7.6.8.6,,2
"Qui regis Israel","Thou herd that Israel dost keep","Qui regis Israel",,thou_herd_that_israel_dost_keep,English,"J. H.",,,2
"God of hosts, bring us back","God of hosts, bring us back",,,god_of_hosts_bring_us_back,English,,,,2
"Lord, make us turn to you","O shepherd of Israel, hear us",,"Lord, make us turn to you",o_shepherd_of_israel_hear_us_shine_forth,English,"The Grail",,,2
"Lord, Make Us Turn to You: Psalm 80","O shepherd of Israel, hearken","Lord, Make Us Turn to You: Psalm 80","Lord, make us turn to you",o_shepherd_of_israel_hearken,English,,,,2
"We Praise Thee O God","We praise thee, O God! for the Son of thy love","We Praise Thee O God","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1839-1885","11.11 with refrain",,1234
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<i>Hymns for the Young,</i> 1836",1138
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",568
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,501
"Psalm 80","The God of Abraham praise","Psalm 80","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers",,"From the <i>Yigdal</i>",454
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"O Lord, thy work revive","O Lord, thy work revive",,,o_lord_thy_work_revive,,"P. H. Brown",6.6.8.6,,186
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"Can creatures to perfection find","Can creatures to perfection find",,,can_creatures_to_perfection_find,English,"Isaac Watts",8.8.8.8,,64
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",,,my_heart_is_full_of_christ_and_longs,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. (1944-)",6.6.8.6,,10
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, 1931-",10.10.10.10,,7
"Before Prayer","Dear Shepherd, see thy flock here met","Before Prayer",,dear_shepherd_see_thy_flock_here_met,English,"James Relly",8.8.8.8,,6
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"Restore My Soul","Restore my spirit, Lord, I need restored","Restore My Soul",,restore_my_spirit_lord_i_need_restored,English,"Sylvia Rose",,,3
"Hallgass meg, Izráel pásztora","Hallgass meg, Izráel pásztora",,,hallgass_meg_izrl_pasztora,Hungarian,,,,2
"Turn us again, O God of hosts","Turn us again, O God of hosts",,,turn_us_again_o_god_of_hosts,English,,8.6.8.6,"Scottish Psalter, 1650",2
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,,2
"Enthroned Amid the Seraphim","Enthroned amid the seraphim","Enthroned Amid the Seraphim",,enthroned_amid_the_seraphim,English,,,"<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Joseph P. Bartrum (Boston: Russell, Osborne & Company, 1833)",2
Maranatha,"Desert and dry land will grow green in praise",Maranatha,"Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler, b. 1952",,,2
"Hear Us, O Shepherd of Your Chosen Race","Hear us, O Shepherd of your chosen race","Hear Us, O Shepherd of Your Chosen Race",,hear_us_o_shepherd_of_your_chosen_race,English,"Bert Polman",10.10.10.10.10.10,,1
"Israel's Shepherd, Hear Our Prayer","[Israel's Shepherd, Hear Our Prayer]","Israel's Shepherd, Hear Our Prayer",,israels_shepherd_hear_our_prayer,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"O God Who Made Us In Your Likeness","[O God Who Made Us In Your Likeness]","O God Who Made Us In Your Likeness",,o_god_who_made_us_in_your_likeness,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Psalm 80","I am the vine; you are the branches","Psalm 80","I am the vine; you are the branches",i_am_the_vine_you_are_the_branches_roo,English,,,,1
