displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Come, Oh, Come, Emmanuel (Veni, Emmanuel)","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Worship",LW1982,1,"Oh, Come, Oh, Come, Emmanuel (Veni, Emmanuel)",,"John M. Neale, 1818-66",,,"[Oh, come, oh, come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French processional, 15th cent."
"The Royal Banners Forward Go (Vexilla regis)","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Worship",LW1982,2,"The Royal Banners Forward Go (Vexilla regis)",,"Venantius Honorius Fortunatus, 530-609",,,"[The royal banners forward go]",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Tr. composite","Sarum Plainsong, Mode I"
"Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Lutheran Worship",LW1982,3,"Glory Be to the Father (Gloria Patri)",,,,,"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,135116143222534232,English,,"Source Unknown"
"I Believe in One God (Nicene Creed)","I believe in one God, the Father Almighty",i_believe_in_one_god_the_father_almighty,"Lutheran Worship",LW1982,4,"I Believe in One God (Nicene Creed)",,,,,"[I believe in one God the Father Almighty]",i_believe_in_one_god_plainsong_16476,1D64765446U1D6454467,English,"<cite>The Book of Common Prayer</cite>, 1549","Plainsong, Credo III, 17th cent."
"Create in Me (Offertory)","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Lutheran Worship",LW1982,5,"Create in Me (Offertory)",,,"J. G. Winer, 1583-1651",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_winer,312334(3)21222321,English,,
"Holy, Holy, Holy (Sanctus)","Holy, holy, holy is God",holy_holy_holy_is_god,"Lutheran Worship",LW1982,6,"Holy, Holy, Holy (Sanctus)",,,"Lucas Lossius, 1508-82",,"[Holy, holy, holy is God]",holy_holy_holy_is_god_lossius,53113565531313565545,English,,
"O Christ, the Lamb of God (Agnus Dei)","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Lutheran Worship",LW1982,7,"O Christ, the Lamb of God (Agnus Dei)",,,,,"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,,English,,"<cite>Kirchenordnung</cite>, Braunschweig, 1528"
"We Praise You, O God (Te Deum Laudamus)","We praise you, O God; we acknowledge you to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Lutheran Worship",LW1982,8,"We Praise You, O God (Te Deum Laudamus)",,,"H. Lawes, 1596-1662; R. Cooke, 1768-1814",,"[We praise you, O God we acknowledge you to be the Lord]",chant_lawesh_53211,53211765443,English,"Source unknown, 4th cent.; Tr.: <cite> King's Primer</cite>, 1545",
"All You Works of the Lord (Benedicite, omnia opera)","All you works of the Lord, bless the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Lutheran Worship",LW1982,9,"All You Works of the Lord (Benedicite, omnia opera)",,,"Paul G. Bunjes, b. 1914",,"[All you works of the Lord, bless the Lord]",chant_bunjes_43422,43422D7U11D67U122432,English,"Song of the Three Young Men",
"Christians, to the Paschal Victim (The Victimae Paschali Celebration)","Christians, to the Paschal Victim",christians_to_the_paschal_victim,"Lutheran Worship",LW1982,10,"Christians, to the Paschal Victim (The Victimae Paschali Celebration)",,"Wipo of Burgundy, 11th cent.","Wipo of Burgundy, 11th cent.",,"[Christians, to the Paschal Victim]",victimae_paschali_laudes_mode_i,2124543254354325U12,English,"Latin sequence; Tr. unknown, alt.","Plainsong, mode I; J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Lord, Now Let Your Servant Depart in Peace (Nunc dimitis)","Lord, now let your servant depart in peace",lord_now_let_thy_servant_depart_chant,"Lutheran Worship",LW1982,11,"Lord, Now Let Your Servant Depart in Peace (Nunc dimitis)",,,,,"[Lord, now let your servant depart in peace]",lord_now_let_your_serv_plainsong_13456,134567176634221134,English,,"Plainsong, based on Psalm tone V"
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Worship",LW1982,12,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Savior of the Nations, Come","Savior of the nations, come  ",savior_of_the_nations_come_show_janzow,"Lutheran Worship",LW1982,13,"Savior of the Nations, Come",,"St. Ambrose, 340-97; Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913","Johann Walter",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geystliche gesagk Buchleyn</cite>, 1524"
