displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus shall reign","Jesus shall reign where'er the sun","Jesus shall reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts",8.8.8.8,,320
"Now that the daylight fills the sky","Now that the daylight fills the sky","Now that the daylight fills the sky",,now_that_the_daylight_fills_the_sky,English,"John Mason Neale, 1818 - 1866",8.8.8.8,,81
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,515
"Morning and evening mercies","My God, how endless is thy love","Morning and evening mercies",,my_god_how_endless_is_thy_love,English,,8.8.8.8,,614
"O happy day, that stays my choice","O happy day, that stays my choice",,,o_happy_day_that_fixed_my_choice,,"P. Doddridge",8.8.8.8,,1698
"Author of faith, eternal word","Author of faith, eternal word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-88",8.8.8.8,,95
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",,,awake_my_tongue_thy_tribute_bring,English,"John Needham",,,192
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",,,592
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",,,in_pleasant_lands_have_fallen_the_lines,English,"James Flint",,,39
"The Lord is coming!  seas, retire!","The Lord is coming!  seas, retire!",,,the_lord_is_coming_seas_retire,,Anon.,,,3
Remembrance,"Earth's transitory things decay",Remembrance,,earths_transitory_things_decay,English,"John Bowring",,,27
Perseverance,"Who shall the Lord's elect condemn?",Perseverance,,who_shall_the_lords_elect_condemn,English,"Isaac Watts",,,132
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher M. Idle, b. 1938",8.8.8.8,,18
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,English,,8.8.8.8,,192
"My gracious Lord, I own thy right","My gracious Lord, I own thy right","My gracious Lord, I own thy right",,my_gracious_god_i_own_thy_right,English,"Philip Doddridge",,,259
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",,,sweet_is_the_solemn_voice_that_calls,,"Henry F. Lyte",,,25
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",,,spirit_of_mercy_truth_and_love,English,,8.8.8.8,,96
"He comes, he comes, the judge severe!","He comes, he comes, the judge severe!",,,he_comes_he_comes_the_judge_severe,English,"Charles Wesley",,,139
"O vision blest of heavenly light","O vision blest of heavenly light",,,o_vision_blest_of_heavenly_light,English,"George Boorne Timms, 1910-1997",8.8.8.8,,3
"We sing the praise of Him Who died","We sing the praise of Him Who died",,,we_sing_the_praise_of_him_who_died,,"Thomas Kelly",8.8.8.8,,192
"The Seekers of the Light","O Life that maketh all things new","The Seekers of the Light",,o_life_that_maketh_all_things_new,English,"S. Longfellow",,,73
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"M. Bruce (1746-1767)",,,204
"God is the refuge of His saints","God is the refuge of His saints","God is the refuge of His saints",,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",8.8.8.8,,462
"O  Thou in Whom alone is found","O  Thou in Whom alone is found",,,o_thou_in_whom_alone_is_found,English,"H. Ware",8.8.8.8,,9
"Before Jehovah's awful throne","Before Jehovah's awful throne","Before Jehovah's awful throne",,before_jehovahs_awful_throne,English,"Isaac Watts",8.8.8.8,,965
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,,"O. W. Holmes",,,428
"Great God, attend, while Zion sings ","Great God, attend, while Zion sings ",,,great_god_attend_while_zion_sings,English,"Dr. Isaac Watts, 1674-1748",,,358
"Great God, indulge my humble claim","Great God, indulge my humble claim",,,great_god_indulge_my_humble_claim,English,"Isaac Watts, 1674-1748",8.8.8.8,,272
"Forth in thy Name, O Lord, I go","Forth in thy Name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,,"Rev. Charles Wesley",8.8.8.8,,346
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,jesus_thy_blood_and_righteousness,English,"John Wesley, 1703-1791; Nicolaus Ludwig von Zinzendorf, 1700-1760",8.8.8.8,,499
"O God, Thou Bottomless Abyss","O God, Thou bottomless abyss","O God, Thou Bottomless Abyss",,o_god_thou_bottomless_abyss,English,"Ernst Lange;  John Wesley",8.8.8.8,"<cite>Neu­es geist­reich­es Ge­sang­buch</cite>, by Jo­hann A. Frey­ling­hau­sen, 1714; translation in <cite>Collection of Psalms and Hymns</cite> (Charleston, South Carolina: 1737), num­ber 16",54
"Lord, how secure and blest are they","Lord, how secure and blest are they",,,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,,201
"Exert Thy Power","Exert Thy power, Thy rights maintain","Exert Thy Power",,exert_thy_power_thy_rights_maintain,English,"Mrs. Vokes",8.8.8.8,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, 1787",46
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",,,when_marshalled_on_the_nightly_plain,English,,8.8.8.8,,482
"Spirit of truth, who makest bright","Spirit of truth, who makest bright",,,spirit_of_truth_who_makest_bright,English,"Thomas Hornblower Gill",,,6
"Happy, thrice happy they who hear","Happy, thrice happy they who hear",,,happy_thrice_happy_they_who_hear,English,,8.8.8.8,,5
"Pilgrim, Awake to Newborn Life","Pilgrim, awake! to newborn life","Pilgrim, Awake to Newborn Life",,pilgrim_awake_to_newborn_life,English,"Wilmer D. Swope; John J. Overholt",,,1
"The Saviour comes his advent's nigh","The Saviour comes his advent's nigh",,,the_savior_comes_his_advents_nigh,,Anon.,,,18
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair","How Pleasant, How Divinely Fair",,how_pleasant_how_divinely_fair,English,"Isaac Watts",8.8.8.8,,351
"Our Saviour comes to raise the just","Our Saviour comes to raise the just",,,our_savior_comes_to_raise_the_just,,Anon.,,,3
"Oh! Seize This Hour","Oh! seize this hour, for day by day","Oh! Seize This Hour",,o_seize_this_hour_for_day_by_day,English,"Jane E. Hornblower",8.8.8.8,"<cite>Poems</cite> (London: Simpkin, Marshall, 1843)",1
"The Lord is coming!  let this be","The Lord is coming!  let this be",,,the_lord_is_coming_let_this_be,,Anon.,,,11
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",,,240
"The Lord is just in his ways all","The Lord is just in his ways all",,,the_lord_is_just_in_his_ways_all,English,,8.8.8.8,,9
"David, and all his anxious care","David, and all his anxious care",,,david_and_all_his_anxious_care,English,,8.8.8.8,,1
"O Son of God, eternal Love","O Son of God, eternal Love",,,o_son_of_god_eternal_love,English,"G. B. Timms, 1910-1997",8.8.8.8,,1
"Hear Us, O People, Hear Our Plea","Hear us, O people, hear our plea","Hear Us, O People, Hear Our Plea",,hear_us_o_people_hear_our_plea,English,"Calvin Seerveld",8.8.8.8,,1
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Rev. Isaac Watts (1674-1748)",,,281
