displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,509
"Crown Him With Many Crowns","Crown Him with many crowns","Crown Him With Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,793
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-92",8.6.8.6.8.6,"<cite>A Selection of Hymns,</cite> London, 1787, sts. 6-7, alt.",3417
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,567
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett","8.6.8.6 D",,888
"Rejoice, the Lord is King","Rejoice, the Lord is King","Rejoice, the Lord is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.4.4.8,,738
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"Christ triumphant, ever reigning","Christ triumphant, ever reigning",,,christ_triumphant_ever_reigning,English,"Michael Saward (b. 19320","8.5.8.5 with refrain",,22
"Jesus! and shall it ever be","Jesus! and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg; B. Francis",8.8.8.8,,1269
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Crowned with Glory","Who is he in yonder stall","Crowned with Glory","Crown him, crown him, Lord of all",who_is_he_in_yonder_stall,English,"Rev. Banjamin Russel Hanby",,,138
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",10.11.11.6,,32
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"J. W. Chadwick, 1840-1904",10.10.10.10.10.10,,124
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",93
"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,since_our_great_high_priest_christ_jesus,English,"Christopher Idle",8.7.8.7.7.7,,8
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1855
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,","Our Understanding Priest",,readings,,,,,1746
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring (1792-1872)",8.7.8.7,,1510
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",726
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",724
"One there is, above all others","One there is, above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,,684
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name","Come, Ye That Love the Saviour's Name",,come_ye_that_love_the_saviors_name,English,"Anne Steele",8.6.8.6,,278
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Thine Is the Glory","Thine is the glory, risen conquering Son","Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; Richard B. Hoyle","10.11.11.11 with refrain",,109
"Jesus, With Thy Church Abide","Jesus, with Thy church abide","Jesus, With Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock",7.7.7.7,,102
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"You alone are my strength, my shield","As the deer pants for the water",,"You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,,38
Coronadle,"Ved al Cristo, Rey de gloria",Coronadle,"Coronadle, santos todos",ved_al_cristo_rey_de_gloria,Spanish,"Thomas Kelly",,"Es trad.",30
"How Deep the Father's Love for Us","[How Deep the Father's Love for Us]","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",28
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"How Blest Are They","How blest are they who trust in Christ","How Blest Are They",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green",,,13
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"Corona a Nuestro Salvador","Corona a nuestro Salvador","Corona a Nuestro Salvador",,corona_a_nuestro_salvador,Spanish,"Samuel Stennett; George P. Simmonds",,,10
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,,7
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Lorenzo Álvarez; Federico J. Pagura",5.6.8.5.5.8,"Münster Gesangbuch",3
"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,,2
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad","Vuestro Himno Hoy Cantad",,vuestro_himno_hoy_cantad,Spanish,"Juan de Damasco; John Mason Neale; Adolfo Robleto",,,2
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2199
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts (1674-1748)",8.6.8.6,,999
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,693
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,683
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Lead On, O King Eternal","Lead on, O King eternal!","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Ephesians 6:14","Stand up, my soul, shake off thy fears","Ephesians 6:14",,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,347
"All My Heart Again Rejoices","All my heart again rejoices","All My Heart Again Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","8.3.3.6 D",,275
"Sound the Battle Cry","Sound the battle cry!","Sound the Battle Cry",,sound_the_battle_cry_see_the_foe_is,English,"William F. Sherwin",,,252
"Brethren, We Have Met to Worship","Brethren we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins",,,247
"Praise the Lord, praise the Lord!","To God be the glory! Great things he hath done",,"Praise the Lord, praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby (Frances van Alstyne), 1820-1915","11.11.11.11 with refrain",,222
"Good Christians All, Rejoice","Good Christians all, rejoice","Good Christians All, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,"German-Latin carol (14th cent.)",219
"Of Eternal Love Begotten","Of eternal Love begotten","Of Eternal Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)",8.7.8.7.8.7.7,,214
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,,"Ignaz Franz, ca.; Clarence Alphonsus Walworth",,"Para. of <em>Te Deum</em>",202
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",6.6.6.6.8.8,"Latin, c. 8th cent., abr.",186
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
Sunlight,"I wandered in the shades of night",Sunlight,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"Judson W. Van deVenter",,,171
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",,,169
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator","We Praise You, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia B. Cory, 1882-1963",12.11.12.11,,157
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, 1624-84",6.6.6.6.4.4.4.4,,127
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,,114
"O Love Of God, How Strong And True","O Love of God, how strong and true","O Love Of God, How Strong And True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar, 1808-1889",8.8.8.8,,110
"Psalm 60","Arise ye saints, arise!","Psalm 60",,arise_ye_saints_arise_the_lord_our_leade,English,"Thomas Kelly",,,97
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",91
"To whom, save thee who canst alone","Thy works, not mine, O Christ",,"To whom, save thee who canst alone",thy_works_not_mine_o_christ,,Bonar,,,88
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti (1830-1894)",Irregular,,86
"He who on earth as man was known","He who on earth as man was known",,,he_who_on_earth_as_man_was_known,,Newton,8.6.8.6,,80
"When my love for Christ grows weak","When my love for Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford, 1800-1881",7.7.7.7,,76
"The Exaltation of Christ","Now let us raise our cheerful strains","The Exaltation of Christ",,now_let_us_raise_our_cheerful_strains,English,Steele,8.8.8.8,,74
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,"rev. <I>Hymns for Today's Church</i>",69
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)",8.6.8.6,,68
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Jesus, exalted as a Prince and a Saviour","Exalted Prince of life, we own","Jesus, exalted as a Prince and a Saviour",,exalted_prince_of_life_we_own,English,Doddridge,8.8.8.8,,58
"Jesus, Refuge of the Weary","Jesus, refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"Girolamo Savonaola, 1452-1498; Jane F. Wilde, 1826-1896","8.7.8.7 D",,57
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,57
"Lord, what was Man, when made at first","Lord, what was Man, when made at first",,,lord_what_was_man_when_made_at_first,English,,,,56
"""We follow thee""","Through good report and evil, Lord","""We follow thee""","We follow thee.",through_good_report_and_evil_lord,English,"Horatius Bonar",,,52
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"I Won't Have to Cross Jordan Alone","When I come to the river at ending of day","I Won't Have to Cross Jordan Alone","I won't have to cross Jordan alone",when_i_come_to_the_river_at_ending_of_da,English,"Thomas Ramsey",,,34
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name","Lord, Our Lord, Thy Glorious Name","Lord, our Lord, in all the earth",lord_our_lord_your_glorious_name,English,,"7.7.7.7.4 with refrain","Paraphrase, <cite>The Psalter</cite>, 1912; alt.",34
"Majesty, Worship His Majesty","Majesty, worship His majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",Irregular,,32
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,English,"John Ellerton",11.10.11.10,,31
"Come, O thou God of grace","Come, O thou God of grace",,,come_o_thou_god_of_grace,,"William E. Evans",,,30
"Immortal God, on thee we call","Immortal God, on thee we call",,,immortal_god_on_thee_we_call,English,Doddridge,,,24
"Be still, for the presence of the Lord","Be still for the presence of the Lord","Be still, for the presence of the Lord",,be_still_for_the_presence_of_the_lord,English,"David J. Evans",,,23
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin, 1925-2000",Irregular,,16
"To Shepherds as They Watched by Night","To shepherds as they watched by night","To Shepherds as They Watched by Night",,to_shepherds_as_they_watched_by_night,English,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",8.8.8.8,,16
"Ye who the name of Jesus bear","Ye who the name of Jesus bear",,,ye_who_the_name_of_jesus_bear,English,Anon.,8.6.8.6,,15
"A Cristo coronad","A Cristo coronad","A Cristo coronad",,a_cristo_coronad,Spanish,"Matthew Bridges; Godfrey Thring; E. A. Strange","6.6.8.6 D",,15
"Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,,"8.6.8.6 D","<cite>The Psalter</cite>, 1912",10
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of your face","O God, We Bear the Imprint of Your Face",,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray",10.10.10.10.10.10,,8
"As Your Family, Lord, Meet Us Here","As your family, Lord, meet us here","As Your Family, Lord, Meet Us Here",,as_your_family_lord_meet_us_here,English,Anonymous,,,7
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nicolaus Decius; F. Bland Tucker",,"Latin (4th cent)",7
"Jesus is the name we honour","Jesus is the name we honour",,,jesus_is_the_name_we_honor,English,"Philip Lawson-Johnston",,,7
"Heaven shall not wait for the poor to lose their patience","Heaven shall not wait for the poor to lose their patience",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",12.11.12.11,,7
"Pray for the Church, afflicted and oppressed","Pray for the Church, afflicted and oppressed",,,pray_for_the_church_afflicted_and_oppres,English,"Fred Pratt Green, 1903-2000",10.10.10.10.10.10,,7
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"Behold the Dying Savior","Ah, poor sinner, think of Calv'ry","Behold the Dying Savior","Sinner, oh behold His passion",ah_poor_sinner_think_of_calvary,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Behold_the_Dying_Savior); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (115); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (592)",4
"Blessed Are the Persecuted","Blessed are the persecuted","Blessed Are the Persecuted","Great will be their reward",blessed_are_the_persecuted,English,"Esther C. Bergen, 1921-","8.10 with refrain",,4
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"For Builders Bold","For builders bold whose vision pure","For Builders Bold",,for_builders_bold_whose_vision_pure,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,4
"The Captain of Salvation made Perfect in Sufferings","Hail, Jesus, perfect God and Man","The Captain of Salvation made Perfect in Sufferings",,hail_jesus_perfect_god_and_man,English,"James Relly",Irregular,,3
"Before the Earth Had Yet Begun","Before the earth had yet begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll (1928-)",8.8.8.8,,3
"Man more than man","Man more than man",,,man_more_than_man,English,"Valerie M. Dunn, 1932-","4.5.5.5 D",,3
"All the Earth with Joy Is Sounding","All the earth with joy is sounding","All the Earth with Joy Is Sounding",,all_the_earth_with_joy_is_sounding,English,"Stephen P. Starke, b. 1955",8.7.8.7.3.3.7,,3
"My Jesus Died for Me","My Jesus died for me!","My Jesus Died for Me",,my_jesus_died_for_me_such_love,English,"J. E. Rankin, D. D.",,,3
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger, b. 1965",8.8.8.6,,3
"I Love the Church of God","I love the church of God","I Love the Church of God",,i_love_the_church_of_god_structure_divi,,"Jennie Mast",6.4.4.6.6.4,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_the_Church_of_God); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (27); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (29)",2
"Sonship secure in Christ","From precept and demand","Sonship secure in Christ",,from_precept_and_demand,English,"James Relly",6.6.8.6,,2
"O Lord, Our God, How Excellent (Psalm 8)","O Lord, our God, how excellent","O Lord, Our God, How Excellent (Psalm 8)",,o_lord_our_god_how_excellent_how_glor,English,"Fred R. Anderson",8.6.8.6,,2
"When our caring love wears thin","When our caring love wears thin",,,when_our_caring_love_wears_thin,English,"Marjorie Dobson, b. 1940",7.7.7.7.7.7,,2
"And Did My Saviour Die","And did my Saviour die for me","And Did My Saviour Die","O yes, Thou died'st for me",and_did_my_savior_die_for_me,English,"Charles P. Jones",8.8.8.8,,2
"Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted",,du_satte_dig_selv_i_de_nederstes,Danish,"Merete Wendler; Fred Kaan; Dietrich Werner",,,2
"Hasten to the Cross","Sinner, thy dream of bliss and peace","Hasten to the Cross","Hasten, sinner, to the cross",sinner_thy_dream_of_bliss_and_peace,English,"S. G. Odell",,,1
"Adoremus Te Jesu Christe","Adoremus te Jesu Christe (Let us praise your name, God our Saviour)","Adoremus Te Jesu Christe",,adoremus_te_jesu_christe,"English; Latin","Taizé Community ",,,1
"A Mother's Labour Bears Her Child","A mother's labour bears her child","A Mother's Labour Bears Her Child",,a_mothers_labor_bears_her_child,English,"Brian Ruttan, 1947-","8.8.8.8 ",,1
"Jesus Is Our Captain","Girding on our armor, let us hasten to the field","Jesus Is Our Captain","Going forth to conquer, marching on with song",girding_on_our_armor_let_us_hasten,,"C. U.",,,1
"Receive Salvation Now","Thy love, O God! in Christ I see","Receive Salvation Now","For all He died; O sinner, come!",thy_love_o_god_in_christ_i_see,English,"B. E. Warren",,,1
"Crowned with Glory","At the closing of our days","Crowned with Glory","Hallelujah! Crown'd with glory",at_the_closing_of_our_days,English,"E. A. Hoffman",,,1
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth","O LORD, Our Lord, in All the Earth",,o_lord_our_lord_in_all_the_earth_bpw2009,English,,8.6.8.6,"St. 1-4, 6-7: <cite>The Book of Psalms for Worship</cite>, 2009, alt.; St. 5: OPC/URCNH 2016",1
"LORD, Our Lord, in All the Earth","LORD, our Lord, in all the earth","LORD, Our Lord, in All the Earth",,lord_our_lord_in_all_the_earth,English,,7.6.7.6.7.7.7.6,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"Maravilloso Es","Maravilloso es","Maravilloso Es",,maravilloso_es_maravilloso_es,Spanish,"Audrey Mieir",,"Es trad.",1
"Alabad a Cristo","Alabad a Cristo","Alabad a Cristo",,alabad_a_cristo,Spanish,"Roy Hicks, Jr.",,"Basada en Salmo 18:2 ; Es trad.",1
"Coronad a Cristo","Cantemos alegres al Salvador","Coronad a Cristo","Coronadle, coronadle",cantemos_alegres_al_salvador_luchemos,Spanish,,,,1
"O Worship Our God","O worship our God in the beauty of holiness","O Worship Our God","oh, glory hallelujah",o_worship_our_god_in_the_beauty_of_holin,,"Brenda Hostetler Meyer; Robert Lowry",Irregular,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873",1
"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Cha kutumaini sina (Jesus knows the troubles I face)","Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",jesus_knows_the_troubles_i_face,Swahili,,Irregular,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019",1
Remembrance,"Oh, how could it be",Remembrance,"So we remember you",o_how_could_it_be,,"Matt Maher; Matt Redman",Irregular,,1
"Friends, Listen Humbly (Lau suna sathi satya ko bani)","Maya ro moba (Empty and short-lived)","Friends, Listen Humbly (Lau suna sathi satya ko bani)","Lau suna sathi (Friends, listen humbly)",maya_ro_moba,"English; Nepali","Dibya Khaling; Lcknath Manaen",,,1
"""We see Jesus""","How great and solemn is the thing","""We see Jesus""",,how_great_and_solemn_is_the_thing,English,,8.6.8.6,,1
Baptism,"Precious Jesus! we adore thee",Baptism,,precious_jesus_we_adore_thee,English,"W. Gadsby",8.7.4,,1
"For we see Jesus","For we see Jesus enthroned on high","For we see Jesus",,for_we_see_jesus_enthroned_on,English,"Sue Hutchinson",,,1
