displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise, My Soul, the King of Heaven","Praise, my soul, the king of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",,"<cite>United Methodist Hymnal</cite>, based onHenry F. Lyte",539
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,,"Daniel Iverson",Irregular,"<i>Revival Songs</i>, 1929",99
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus, 9th C.; John Cosin",8.8.8.8,,238
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2126
"Liturgy of Anointing","Let us pray to the Lord","Liturgy of Anointing",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,,42
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1224
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",,,1238
"Come, O Creator Spirit Blest","Come, O Creator Spirit blest","Come, O Creator Spirit Blest",,come_holy_ghost_creator_blest,English,,8.8.8.8,"Latin, 10th cent.; Trans. cento; mod.",283
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, b. 1903",,,37
"What a Mighty God We Serve","What a mighty God we serve","What a Mighty God We Serve",,what_a_mighty_god_we_serve_traditional,English,,Irregular,"Traditional African folk song",12
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,,111
"The Anointing Spirit","Come Holy Ghost, in love, shed on us","The Anointing Spirit",,come_holy_ghost_in_love_shed_on_us,English,"Bp. John Cosin (1594-1672)",,,203
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick, 1813-1897",10.10.10.10.10.10,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752",177
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter (1811-1877)","8.7.8.7 with refrain",,697
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth C. Duck, b. 1947","8.7.8.7 D","<cite>Circles of Care</cite>",9
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,,,Irregular,"African American spiritual (USA)",106
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
