displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lift my heart to Thee, Savior divine","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Lutheran Hymnary",LHPN1913,398,,,"C. E. Mudie","G. Lomas. 1834—1884",,"[I lift my heart to Thee]",sursum_corda_lomas,11234543235123432171,,,
"I Lift My Heart to Thee (Mudie)","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Cyber Hymnal",CYBER,2877,"I Lift My Heart to Thee (Mudie)",,"Charles E. Mudie","Ivor Atkins",10.10.10.10,"ST. WULSTAN",st_wulstan_atkins,123531247323451,English,"<cite>Stray Leaves</cite>, 1872","<cite>Hymns Ancient and Modern</cite>, 1916"
"I Lift My Heart to Thee","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The New Christian Hymnal",NCH1929,320,"I Lift My Heart to Thee",,"C. E. Mudie","G. Lomas, 1834-1884",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"I Lift my Heart to Thee","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,19,"I Lift my Heart to Thee",,"Charles E. Mudie","Thomas M. Mudie",,"[I lift my heart to thee, Saviour divine]",budleigh_mudie,333433212333334,,,
"I Lift My Heart to Thee","I lift my heart to Thee, Saviour Divine",i_lift_my_heart_to_thee_savior_divine,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,23,"I Lift My Heart to Thee",,"C. E. Mudie","T. M. Mudie",,"[I lift my heart to Thee, Saviour Divine]",budleigh_mudie,333433212333334,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Hymnal for Schools",H4S1901,d70,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Devotion",HoD1928,d77,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d103,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d103,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d105,,,"Charles E. Mudie",,,,,,English,,
