displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",,,5
"God has made laughter, laughter for me","God has made laughter, laughter for me",,,god_has_made_laughter_laughter_for_me,English,"Kathy Wonson Eddy (b. 1951)",,,2
"God it was who said to Abraham","God it was who said to Abraham",,,god_it_was_who_said_to_abraham,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"Abraham, Sarah Too","[Abraham, Sarah Too]","Abraham, Sarah Too",,abraham_sarah_too,English,"Brian Wren",,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",2
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",2
"We Are on Our Way","We are on our way","We Are on Our Way",,we_are_on_our_way_to_the_promised_land_w,English,"Helen Walter",,,1
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"Weeping, and loth from all she loved to part","Weeping, and loth from all she loved to part",,,weeping_and_loth_from_all_she_loved,English,"P. M.",,,1
"Laughter Lit the Stars of Morning","Laughter lit the stars of morning","Laughter Lit the Stars of Morning",,laughter_lit_the_stars_of_morning,English,"Lydia Pedersen","8.7.8.7 D",,1
"The God of Sarah Praise","The God of Sarah Praise","The God of Sarah Praise",,the_god_of_sarah_praise,,"David Bjorlin","6.6.8.4 D",,1
"Fill Us with Your Feast","Weary and tempted we enter the desert","Fill Us with Your Feast","Find us empty and wandering",weary_and_tempted_we_enter_the_desert,,"Phil Campbell-Enns","11.7.11.6 with refrain",,1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
