displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved By Grace","Saved by grace, O blessed tidings",saved_by_grace_o_blessed_tidings,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,117,"Saved By Grace","Saved by grace thro' Jesus' blood","W. A. Ogden","W. A. Ogden",,"[Saved by grace, O blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Saved By Grace","Sav'd by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,183,"Saved By Grace",,"W. A. O.","W. A. Ogden",,"[Sav'd by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,,,
"Saved By Grace","Saved by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,33,"Saved By Grace","Saved by grace, oh, wondrous thought","W. A. Ogden","W. A. Ogden",,"[Saved by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Saved By Grace","Saved by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,51,"Saved By Grace","Saved by grace, thro' Jesus' blood","W. A. Ogden","W. A. Ogden",,"[Saved by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Saved By Grace","Sav'd by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"Joy Bells",JB1878,33,"Saved By Grace","Saved by grace, oh, wondrous thought","W. A. Ogden","W. A. Ogden",,"[Sav'd by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Saved By Grace","Sav'd by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,52,"Saved By Grace","Saved by grace, thro' Jesus' blood","W. A. Ogden","W. A. Ogden",,"[Sav'd by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"Saved by grace O blessed tidings","Saved by grace O blessed tidings",saved_by_grace_o_blessed_tidings,"Harp of Zion",HoZ1893,d77,,,"William A. Ogden",,,,,,English,,
"Saved by grace","Saved by grace O blessed tidings",saved_by_grace_o_blessed_tidings,"Gospel Gems",GG1878,d132,"Saved by grace","Saved by grace, O wondrous thought","William A. Ogden",,,,,,English,,
"Saved by grace, O wondrous thought","Saved by grace, O blessed tidings!",saved_by_grace_o_blessed_tidings,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,29,,"Saved by grace, O wondrous thought","W. A. Ogden",,,,,,,,
"Saved by grace","Saved by grace O blessed tidings",saved_by_grace_o_blessed_tidings,"The Crowning Triumph",CT1879,d102,,"Saved by grace","William A. Ogden",,,,,,,,
"Sav'd by grace, oh, blessed tidings","Sav'd by grace, oh, blessed tidings",saved_by_grace_o_blessed_tidings,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,11,,,"W. A. Ogden",,,,,,,,
