tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BREATH OF GOD",breath_of_god_baker,"Henry Baker",,54312323436427112346,6.6.8.6,,1
"BRIDGETOWN (11321)",bridgewater_11321,"T. B. Ausmus",,11321356653531131222,6.6.8.6,,1
BRIGHT,bright_mason,,"C Major",51567132176551123456,6.6.8.6,,2
"BRUNEAU DUNES",thy_praise_dear_lord_well_sing_fenn,"George Nathaniel Fenn","A Flat Major",51122345321324345123,6.6.8.6,,2
BRALTON,bralton,,,,6.6.8.6,,3
BRADEN,braden_bradbury,,,53156715443125323111,6.6.8.6,,37
BRIGHAM,brigham_tuckerman,,"E Major",345665665352334,6.6.8.6,,3
"BRIGHTON (Mason)",brighton_mason,"Lowell Mason",,515671321765515,6.6.8.6,,4
BRYAN,dayspring_bryan,"Cornelius Bryan","G Major or modal",33234711725545,6.6.8.6,,13
BROMBERG,bromberg_51234,Anonymous,,51234554433225231712,6.6.8.6,,2
BREDON,bredon_gauntlett,"Henry J. Gauntlett","E Flat Major",34332154364255717765,6.6.8.6,,1
BRYAN,serenity_bryan,"Cornelius Bryan",,333471175545553,6.6.8.6,,14
"BRADLEY CHURCH",bradley_church_mortimer,"Alfred G. Mortimer",,11765543565665435671,6.6.8.6,,1
"BRUCE (55517)",bruce_55517,"E. B. S.","E Flat Major",5551765556622,6.6.8.6,,1
