tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SLANE,slane,"Martin Shaw","E Major",112165611232222,10.10.9.10,"Irish traditional, <i>Old Irish Folk Music and Songs</i>, 1909; harm. Martin Shaw (England), <i>Enlarged Songs of Praise</i>, 1931, alt.",251
"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,,"G Major",55553155553111116411,Irregular,"African American traditional, ca. 20th c.",49
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D","<i>Ein Andachtiges Gebet</i>, 1615",579
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles H. C. Zeuner","A Flat Major",333312277111132,8.8.8.8,"<i>American Harp</i>, 1832",469
BETHANY,bethany_mason,"Lowell Mason","G Major",321166513232116,6.4.6.4.6.6.4,,979
"BETWEEN DARKNESS AND LIGHT",between_darkness_and_light,"Daphna Rosenberg; Benjamin Bergey","b minor",123154234212354,Irregular,,1
"BEAUTIFUL STAR OF BETHLEHEM",o_beautiful_star_of_bethlehem_boyce,"R. Fisher Boyce; Adger M. Pace","G Major",5U12355531321D6U11D6,"9.8.10.9.8.10 with refrain",,10
BERGOGLIO,bergoglio,"Tony Alonso","E Major",151432123315143,Irregular,,1
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","E Major",3342234432(1)1334223,Irregular,,20
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"John A. Stevenson","E Flat Major",354535253542171354,8.7.8.7.8.6.8.7,"<i>A Selection of Popular National Airs</i>, 1818",198
"FESTAL SONG",festal_song_walter,"William Henry Walter; Diana McLeod","A Major",515356567176523,6.6.8.6,,191
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D","<i>Gather</i>, 1988",36
"GIVE ME JESUS",give_me_jesus_spiritual,"Wendell Whalum","D Flat Major",65535613321355,"6.6.6.4 with refrain","African American spiritual",45
