tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FLEMMING,flemming_flemming,"Frederick F. Flemming","A Flat Major",111223112173333,11.11.11.5,,430
"I WANT TO BE A WORKER",i_want_to_be_a_worker_for_baltzell,"Isaiah Baltzell","A Flat Major",511123321252223,,,113
PILOT,pilot_gould,"John E. Gould (1822-1875)","A Flat Major",3217216543321,,,759
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,,,244
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","G Major or modal",176566552765765,,,201
HENDON,hendon_malan,"Henri A. César Malan (1787-1864)","F Major or modal",111513543333242,,,720
"[Jesús, mi único anhelo]",jesus_mi_unico_anhelo_zaragoza,"Rufino Zaragoza, OFM","D Major",11321D6U11555U1D6U1,,,3
FLANDERS,flanders_flanders,"Bill Flanders; John E. Coates","E Flat Major",33355442224433,,,1
"[Dichosos los que viven]",dichosos_los_que_viven_garcia,"Manuel F. García, n. 1947","G Major or modal",51123112343212511231,,,2
"[Que mi vida, cada día]",que_mi_vida_cada_dia_wood,"Jeff Wood","E Flat Major",12311231123333212111,,,1
"[Mi alma suspira y anhela]",mi_alma_suspira_y_anhela_reza,"Mary Frances Reza, siglo XX","e minor or modal",51234531565465512345,,,3
"[Como la mujer de junto al pozo]",fill_my_cup_blanchard,"Richard Blanchard (1925- )","B Flat Major",55533335652376565433,,,32
"[Yo quisiera andar con Cristo]",yo_quisiera_andar_con_gerlingjunior,"Frederico Gerling Junior (1925- )","F Major or modal",32217217643325765322,,,1
"[Hasta cuándo me esconderás tu rostro]",hasta_cuando_me_esconderas_manzano,"Miguel Manzano, n. 1934","e minor or modal",12333212333222345554,,,1
"[Mis lágrimas fueron pan]",mis_lagrimas_fueron_pan_more,"Perla Moré, m. 1985","A Major",55555565511116546767,,,2
"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,"Eduardo de Zayas, n. 1941","e minor or modal",55311132132567111666,,,7
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_rubi,"Tony Rubi, n. 1949","d minor or modal",51712321772,,,2
"I WANT TO PRAISE YOU",i_want_to_praise_you_scott_thomas,"Samuel Scott; Randy Thomas","F Major or modal",567212221132176,,,1
"[Al mundo le falta fe]",al_mundo_le_falta_fe_alday,"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935","D Major",55767555576755566616,,,1
LEVITICO,levitico_blycker,"Felipe Blycker J.","e minor or modal",1112345556677654,,,1
"[Si Tú volvieras a pasar]",si_tu_volvieras_mejia,"Alejandro Mejía, n. 1937","c minor or modal",5671321645672175,,,2
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983","D Major",135156154311711,8.6.8.6.4.4.6,,65
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
CARSON,carson_meredith,"Isaac Meredith","E Flat Major",33346535234323,,,23
"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_pena,"Donna Peña, n. 1955","b minor or modal",1232132165432,,,2
"[A ti acudimos sedientos: Ven, Señor]",panama_traditional,,"D Major",53313533135176534242,,Tradicional,13
