personName,personID,gender,personYear,deathYear
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Helen Griggs",Griggs_Helen,F,0,0
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Martín Lutero",Luther_Martin,M,1483,1546
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"William W. Walford",Walford_William,M,1772,1850
"William Cowper",Cowper_W,M,1731,1800
"George Duffield",Duffield_G,M,1818,1888
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"John Ellerton",Ellerton_J,M,1826,1893
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"William H. Havergal",Havergal_WH,M,1793,1870
"William G. Fischer",Fischer_William,M,1835,1912
"Charles C. Converse",Converse_Charles,M,1832,1918
"Lowell Mason",Mason_Lowell,M,1792,1872
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"John Newton",Newton_John,M,1725,1807
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"George J. Elvey",Elvey_George,M,1816,1893
"J. Michael Haydn, s. 18",Haydn_Michael,M,1737,1806
"Thomas M. Hastings",Hastings_Thomas,M,1784,1872
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Rippon",Rippon_J,M,1751,1836
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"A. Catherine Hankey",Hankey_Kate,F,1834,1911
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Hatton",Hatton_John,M,1710,1793
"William B. Bradbury",Bradbury_William,M,1816,1868
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Joachim Neander",Neander_Joachim,M,1650,1680
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Horatio R. Palmer",Palmer_Horatio,M,1834,1907
"John H. Stockton",Stockton_John,M,1813,1877
Descon.,Anonymous,U,0,0
"William P. Mackay",Mackay_WP,M,1839,1885
"John F. Wade",Wade_John,M,1711,1786
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Robert Robinson",Robinson_R,M,1735,1790
"Joseph Parry",Parry_J,M,1841,1903
"Phoebe Palmer Knapp",Knapp_Phoebe,F,1839,1908
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Georg F. Händel",Handel_GF,M,1685,1759
"Jacques Berthier",Berthier_J,M,1923,1994
"R. Kelso Carter",Carter_RK,M,1849,1928
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"William H. Monk",Monk_William,M,1823,1889
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Reginald Heber",Heber_Reginald,M,1783,1826
"Edward Perronet",Perronet_Edward,M,1721,1792
"Thomas Ken",Ken_Thomas,M,1637,1711
"John B. Dykes",Dykes_John,M,1823,1876
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"John Cennick",Cennick_J,M,1718,1755
"Martin Rinkart",Rinkart_M,M,1586,1649
"Johann Crüger",Cruger_Johann,M,1598,1662
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"James M. Black",Black_JamesM,M,1856,1938
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Henry T. Smart",Smart_Henry,M,1813,1879
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"William Croft",Croft_William,M,1678,1727
"Wilbur Chapman",Chapman_JW,M,1859,1918
"James Montgomery",Montgomery_James,M,1771,1854
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"William H. Doane",Doane_WHoward,M,1832,1915
"John R. Sweney",Sweney_John,M,1837,1899
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Francisco de Asís",Assisi_F1,M,1182,1226
"Robert Grant",Grant_Robert,M,1779,1838
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"John Stainer",Stainer_John,M,1840,1901
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"Oliver Holden",Holden_Oliver,M,1765,1844
"G. P. Simmonds",Simmonds_George,M,1890,1991
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"George F. Root",Root_GF,M,1820,1895
"Oswald J. Smith",Smith_OJ,M,1889,1986
"James McGranahan",McGranahan_James,M,1840,1907
"W. B. Stevens",Stevens_WB,M,1862,0
"J. R. Baxter",Baxter_JR,M,1887,1960
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Henry van Dyke",vanDyke_Henry,M,1852,1933
"Robert Lowry",Lowry_Robert,M,1826,1899
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Robert Keene",Keen_Robert,M,0,0
"Wolfgang A. Mozart",Mozart_WA,M,1756,1791
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Hans L. Hassler",Hassler_HL,M,1564,1612
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"George J. Webb",Webb_GJ,M,1803,1887
"Thomas Olivers",Olivers_T,M,1725,1799
"Anna B. Warner",Warner_Anna,F,1824,1915
"John Darwall",Darwall_J,M,1732,1789
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"William F. Sherwin",Sherwin_William,M,1826,1888
"John Zundel",Zundel_John,M,1815,1882
"Roberto C. Savage",Savage_RC,M,1914,1987
"William R. Featherstone",Featherston_William,M,1846,1873
"Civilla D. Martin",Martin_CD,F,1866,1948
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Clara H. Scott",Scott_Clara,F,1841,1897
"Phillips Brooks",Brooks_P,M,1835,1893
"Bernardo de Claraval, s. 12",Clairvaux_Bo,M,1090,1153
"William W. How",How_William,M,1823,1897
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"William D. Longstaff",Longstaff_WD,M,1822,1894
"Pablo Sosa",Sosa_PD,M,1933,2020
"Margaret J. Harris",Harris_MJ,F,1865,1919
"Harry E. Fosdick",Fosdick_HE,M,1878,1969
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"Frank Bottome",Bottome_Francis,M,1823,1894
"Carolina Sandell-Berg",Sandell_Carolina,F,1823,1903
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"Jennie E. Hussey",Hussey_JE,F,1874,1958
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Aurelio Clemente Prudencio",Prudentius_AC,M,348,410
"B. B. McKinney",McKinney_BB,M,1886,1952
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"William M. Runyan",Runyan_WM,M,1870,1957
"Henry Smith",Smith_H1,M,1952,0
"James J. Cummings",Cummins_JJ,M,1795,1867
"Helen Howarth Lemmel",Lemmel_HH,F,1864,1961
"Nicolaus L. von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Emily Steele Elliot",Elliott_EmilySteele,F,1836,1897
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Stuart K. Hine",Hine_SK,M,1899,1989
"Carl Boberg",Boberg_CG,M,1859,1940
"William R. Newell",Newell_WR,M,1868,1956
"Edith G. Cherry, s. 19",Cherry_EG,F,1872,1897
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Thomas Tallis",Tallis_T,M,1505,1585
"Asahel Nettleton",Nettleton_A,M,1783,1844
"George Bennard",Bennard_George,M,1873,1958
"James R. Murray",Murray_JR,M,1841,1905
"Charles W. Fry",Fry_CW,M,1837,1882
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"James G. Deck",Deck_JG,M,1802,1884
"Will L. Thompson",Thompson_Will,M,1847,1909
"Vernon Charlesworth",Charlesworth_VJ,M,1838,1915
"Bentley D. Ackley",Ackley_Bentley,M,1872,1958
"Rufus H. McDaniel",McDaniel_RH,M,1850,1940
"Cesáreo Gabaráin",Gabarain_C,M,1936,1991
"William C. Dix",Dix_WC,M,1837,1898
"Rowland Prichard",Prichard_Rowland,M,1811,1887
"Robert Harkness",Harkness_Robert,M,1880,1961
"Albert Midlane",Midlane_Albert,M,1825,1909
"Frederick M. Lehman",Lehman_FM,M,1868,1953
"Charles F. Weigle",Weigle_CF,M,1871,1966
"Ambrioso de Milán",Ambrose,M,340,397
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Jean Sibelius",Sibelius_J,M,1865,1957
