personName,personID,gender,personYear,deathYear
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"John Cruger",Cruger_Johann,M,1598,1662
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Louis Hartsough, 1828-",Hartsough_Lewis,M,1828,1919
"John Cennick",Cennick_J,M,1718,1755
"Edward Mote",Mote_E,M,1797,1874
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Count Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"J. H. Newman",Newman_JH,M,1801,1890
"S. J. Stone",Stone_Samuel,M,1839,1900
"Edgar Page",Page_Edgar,M,1836,1921
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"J. G. Whittier, 1802-",Whittier_John,M,1807,1892
"Madame J. M. B. Guyon, 1648-1717",Guyon,F,1648,1717
"Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Sarah Flower Adams",Adams_Sarah,F,1805,1848
"Joeseph Swain, 1761-1796",Swain_Joseph1761,M,1761,1796
"W. W. Walford",Walford_William,M,1772,1850
"Thomas Moore (vs. 1 & 2)",Moore_T,M,1779,1852
"Henry Alford",Alford_Henry,M,1810,1871
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"Rev. George Duffield, Jr.",Duffield_G,M,1818,1888
"George Neumark",Neumark_GC,M,1621,1681
"J. H. Gilmore",Gilmore_Joseph,M,1834,1918
"Mrs. A. L. Waring",Waring_AL,F,1823,1910
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"Richard Baxter",Baxter_Richard,M,1615,1691
"Anna Warner",Warner_Anna,F,1824,1915
"W. O. Cushing",Cushing_WO,M,1823,1902
"H. G. Spafford",Spafford_HG,M,1828,1888
"Charles H. Spurgeon",Spurgeon_CH,M,1834,1892
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"F. S. Pierpoint",Pierpoint_FS,M,1835,1917
"Dorothy Ann Thrupp",Thrupp_Dorothy,F,1779,1847
"Robert Lowry",Lowry_Robert,M,1826,1899
"John of Damascus",Damascus_Jo,M,675,787
"Matthias Claudius",Claudius_M,M,1740,1815
"Ray Palmer",Palmer_Ray,M,1808,1887
"Theodulph, Bp. of Orleans",Theodulph_BO,M,750,821
"Henry Hart Milman",Milman_HH,M,1791,1868
"John Chandler",Chandler_John,M,1806,1876
"F. H. Hedge",Hedge_FH,M,1805,1890
"J. G. Deck",Deck_JG,M,1802,1884
"William Whiting",Whiting_W,M,1825,1878
"Samuel Davies",Davies_S,M,1723,1761
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"C. W. Everest",Everest_CW,M,1814,1877
