displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,61,"Come, Holy Ghost, Creator blest",,,"W. M. Lutz",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_lutz,512334433362217,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,380,"Come, Holy Ghost, Creator blest",,"E. Caswall","R. Schumann",8.8.8.8,"[Come, Holy Ghost, Creator blest]",canonbury_schumann,533343212356712,English,"10th Cent.; Other translators also",
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,178,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th century"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,499,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th cent. mode VIII"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Evangelical Lutheran Hymnary",ELH1996,10,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER, HEILIGER GEIST",komm_gott_schopfer_56545,56545121157123322316,English,,"<i>Veni Creator Spritus; </i>Sarum plainsong, c. 9th cent."
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Concordia: a collection of hymns and spiritual songs",CCHS1916,90,"Come, Holy Ghost, Creator Blest",,"Edward Caswall; A. Rabanus Mauras, d. 856",,,"KOM HELLIGAAND",komm_gott_schopfer_56545,56545121157123322316,English,,"German, 1524"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,97,"Come, Holy Ghost, Creator Blest",,,"Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,"Latin, 9th Century","Traditional German Melody"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,177,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Come, Holy Ghost, Creator Blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Lutheran Hymnal",LH1941,233,"Come, Holy Ghost, Creator Blest",,"Edward Caswall; Rhabanus Maurus, d. 856",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"""Veni, Creator Spiritus,"" c. 600"
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Lutheran Hymnary",LHPN1913,355,,,"Rabanas Mauras, d. 856",,8.8.8.8,"[Come, Holy Ghost, Creator blest]",komm_gott_schopfer_56545,56545121157123322316,,,"German, 1524"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,498,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship: Hymnal",CWH2021,586,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; Edward Caswall, 1814-1878",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Come Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Cyber Hymnal",CYBER,799,"Come Holy Ghost, Creator Blest",,"Rhabanus Maurus; Richard Mant","Anonymous; Samuel Dyer",8.8.8.8,MENDON,mendon_german,171517121316212,English,"Translation in <cite>Ancient Hymns</cite>, 1837","Supplement of Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1828"
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,380a,"Come, Holy Ghost, Creator blest",,"E. Caswall",,8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,380b,"Come, Holy Ghost, Creator blest",,"E. Caswall","E. J. Hopkins",8.8.8.8,ABBEY,abbey_hopkins,11211454566765645617,,,
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (2nd ed.)",JS2003,778,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil, ASCAP, b. 1956; Kevin Keil (ASCAP), b. 1956",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,"Verses: <cite>Veni, Creator Spiritus</cite>","Verses based on LAMBILOTTE"
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O40,,,"Rev. E. Caswall; Bishop R. Mant; R. Campbell",,,"[Come, Holy Ghost, Creator blest]",veni_creator_spiritus_plainsong,565456512211561,,,"Sarum Version"
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Breaking Bread (Vol. 39)",BB2020,419,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil (ASCAP)",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,,
