personName,personID,gender,personYear,deathYear
"J. Stainer",Stainer_John,M,1840,1901
"Friedrich Silcher, 1789-1860",Silcher_F,M,1789,1860
"O. M. Fielden",Feilden_OM,M,1837,1924
"J. Montgomerie Bell",Bell_JM,M,1837,1910
Anon.,Anonymous,U,0,0
Wesley,Wesley_Charles,M,1707,1788
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"T. H.",Harris_Thoro,M,1874,1955
"Rev. T. R. Matthews",Matthews_Timothy,M,1826,1910
"Harriet B. McKeever",McKeever_H,F,1807,1887
"Johann C. H. Rinck, 1770-1846",Rinck_Christian,M,1770,1846
"K. G. Finlay, 1882-",Finlay_KG,M,1882,1974
"J. B. Calkin",Calkin_John,M,1827,1905
"Miss H. B. McKeever, 1807-1887",McKee_MH,M,1879,1955
"F. Filitz, 1804-1876",Filitz_F,M,1804,1876
"F. W. Harris (1814-1872)",Harris_FW,M,1815,1872
"Harriet Burn MacKeever",MacKeever_HB,U,1807,1887
"Heinrich Lonas",Lonas_H,U,0,0
"J. Erskine Clark",Clarke_JErskine,M,1827,1920
"Wilhelm Tschirsch, 1818-1892",Tschirsch_W,,0,0
"J. E. Roe",Roe_JE,M,1838,1871
"C. Steggall",Steggall_CH,M,1826,1905
"James F. Swift, 1847-1931",Swift_JF,M,1847,1931
"Lord J. Butler",Butler_Theobald,M,0,0
"T. R. G. Joze, Mus. D.",Joze_Thomas,M,1853,1924
Henselt,Henselt_Adolf,M,1814,1889
"S. V. R. Ford",Ford_SVR,M,1835,1910
"Carl Reinecke",Reinecke_CH,M,1824,1910
"John Martin",Martin_John,M,0,0
"J. S.",JS,U,0,0
"T. M. Miller",Miller_TM,U,0,0
"W. Ludden",Ludden_W1,,0,0
