displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Prayer","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns to the Living God",HTLG2017,1,"Morning Prayer",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Evening Prayer","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns to the Living God",HTLG2017,2,"Evening Prayer",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns to the Living God",HTLG2017,3,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Trinity, Thanks and Praise to Thee","Holy Trinity",holy_trinity_thanks_and_praise_to_thee,"Hymns to the Living God",HTLG2017,4,"Holy Trinity, Thanks and Praise to Thee",,"Lorenz T. Nyberg","Adam Drese",5.5.7.7.5.5,SEELEBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"In the year that King Uzziah died","In the year that King Uzziah died",readings,"Hymns to the Living God",HTLG2017,5,,,,,,,,,English,,
"Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,"Hymns to the Living God",HTLG2017,6,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th cent.","<cite>Allgemeines Katholisches Gesangbuch</cite>, c. 1774"
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Hymns to the Living God",HTLG2017,7,"The God of Abraham Praise",,"Moses Maimonides, 12th cent.; Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th cent."
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns to the Living God",HTLG2017,8,"Holy, Holy, Holy, Lord God of Hosts",,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymns to the Living God",HTLG2017,9,"Round the Lord in Glory Seated",,"Richard Mant","Gerard F. Cobb","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns to the Living God",HTLG2017,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
