tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, OSB, b. 1949","d minor",555443555443333,Irregular,"Mode I with Tonus Peregrinus",13
"[I will give you a new heart]",i_will_give_you_a_new_heart_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","G Major",543234314311765,,,8
"ERHALT UNS HERR",erhalt_uns_herr_klug,"J. S. Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,"Paul A. Tate, b. 1968","e minor",155553454323123,,,5
"[Come back to me]",come_back_to_me_norbet,"Gregory Norbert, b. 1940; Mary David Callahan, OSB, b. 1923","F Major",523352335611,,,10
"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,"Marty Haugen, b. 1950","e minor",154534342323112,,,8
CLAY,clay_wright,"Priscilla Wright; Dale Grotenhuis","e minor",51232155123217511232,Irregular,,9
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958; Craig S. Kingsbury, b. 1952","E Major",32111733434554317,"8.6.8.6 D","Trad. English Melody; <cite>English Country Songs</cite>, 1893",276
"MORNING TRUMPET",the_morning_trumpet_white,"B. F. White, 1800-1879; Rory Cooney, b. 1952","d minor",12323432134345434551,"15.11.15.11 with refrain",,12
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1902
INDIGO,indigo_alonso,"Tony E. Alonso, b. 1980","e minor or modal",53453423431232127125,"8.8.8.8 with refrain",,3
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"[Take from me your holy feasts]",take_from_me_your_holy_feasts_haugen,"Marty Haugen, b. 1950","B Flat Major",511176655712217,,,4
"UNION ANTHEM",sound_an_alarm_all_ye_watchmen_belden,"F. E. Belden","C Major",11113455556671233334,,,3
SILOAM,siloam_woodbury,,"D Major",34536531322353242317,8.6.8.6,,228
"STATE STREET",state_street_woodman,"Jonathan Call Woodman (1813— )",,3321651712322321,,,241
NARENZA,narenza,"James Hopkirk, 1908-1972","A Major",175671327165555,,,66
"[I am a little scholar]",how_lost_was_my_condition_55555,,"C Major",5555555534444555,,,2
"[Praise is rising, eyes are turning to you]",praise_is_rising_baloche_brown,"Brenton Brown; Paul Baloche","G Major",,,,10
"[The steadfast love of the Lord never changes]",the_steadfast_love_of_the_lord_mcneill,"Edith McNeil","F Major",51231343215512313434,,,11
"[We do not live on bread alone]",we_do_not_live_on_bread_celticmass,"Christopher Walker, b. 1947","F Major or modal",67167771271111235423,,"<cite>Celtic Mass</cite>",1
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,"José Ysidro López, n. 1947","F Major or modal",12333324322222132166,,,2
"[Surely, you alone can save us]",surely_you_alone_can_save_us_alonso,"Tony E. Alonso, b. 1980","e minor",312312712167176,,,2
"[Sound the trumpet in Zion]",sound_the_trumpet_in_zion_schutte,"Dan Schutte","F Major or modal",31125711275612155621,,,2
"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_ruiz,"José Ruiz","g minor",11231756712345123216,,,1
"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_jortack,"Victor Jortack","a minor or modal",11612761116121176646,,,1
"Return to the Lord",return_to_the_lord,"Jay Beech, b. 1960","E Flat Major",33323333216123323323,,,1
"[My friends and neighbors, far and near]",duke_street_hatton,,"F Major",13456717655556543233,8.8.8.8,,1444
REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",155653455114517,8.6.8.8.6.6,,83
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"[Blow the trumpet in Zion!]",blow_the_trumpet_in_zion_tate,"Paul A. Tate, b. 1968","G Major",555125512143215,,,1
"[Take with you words from your sorrow]",take_with_you_words_from_dufford,"Bob Dufford, SJ","a minor or modal",55345455154345517117,,,1
"[God, you are the god of my rescue]",god_you_are_the_god_of_consiglio,"Cyprian Consiglio, OSB, Cam.","c minor or modal",15534557153453172,,,1
"NEW WORLD (Dvořák)",new_world_dvorak,"Antonín Dvořák; Lori True","C Major",35532123532355321232,Irregular,,23
"[Turn to Me with all your heart]",turn_to_me_with_all_your_carpenter,"Michael Carpenter","G Major",,,,1
