displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,341c,,,"Charles Wesley, 1707-1788",,,,,,,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,360,,,,,,,,,,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,361d,,,,,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"Hymn Book of the Holiness Movement Church",HBHM1902,d370,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,455,,,,,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"Methodist Hymn and Tune Book",MHTB1894,d577,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d605,,,"Charles Wesley, 1707-1788",,,,,,,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d606,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d607,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,681,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,749,,,,,,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"Methodist Hymn-Book",MHB1884,896,,,"C. Wesley",,8.8.8.8.8.8.8.8,,,,English,,
"O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1012,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thy vows are upon me, O God","O how shall a sinner perform",o_how_shall_a_sinner_perform,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,361d,"Thy vows are upon me, O God",,,,,,,,English,,
"Thy vows are upon me, O God","O how shall a sinner perform",o_how_shall_a_sinner_perform,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,455,"Thy vows are upon me, O God",,,,,,,,English,,
"""Thy vows are upon me""","O how shall a sinner perform",o_how_shall_a_sinner_perform,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,997,"""Thy vows are upon me""",,"C. Wesley",,,,,,English,,
