displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Common Praise (1998)",CP1998,163,"When Christ's Appearing Was Made Known",,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Trans. st. 1 <i>The Hymn Book</i>, 1971","<cite>Antiphoner</cite>, Rouen, 1728"
"Afar from where the sun doth rise","Afar from where the sun doth rise",afar_from_where_the_sun_doth_rise,"The Westminster Hymnal, New and revised edition",TWH1952,8,,,,,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,
"Herod, why thrills thy heart with fear?","Herod, why thrills thy heart with fear?",herod_why_thrills_thy_heart_with_fear,"The Westminster Hymnal, New and revised edition",TWH1952,9,,,,,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,
"We Bless You, God of Israel","We bless you, God of Israel",we_bless_you_god_of_israel,"Common Praise (1998)",CP1998,12,"We Bless You, God of Israel",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Song of Zechariah","<I>Antiphoner</i>, Rouen, 1728"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The English Hymnal: with Tunes",EH1906,18b,,,"J. Ellerton",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"Why, impious Herod, shouldst thou fear","Why, impious Herod, shouldst thou fear",why_impious_herod_shouldst_thou_fear,"The English Hymnal: with Tunes",EH1906,38b,,,"C. Sedulius",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"Why, impious Herod, shouldst thou fear","Why, impious Herod, shouldst thou fear",why_impious_herod_shouldst_thou_fear,"The New English Hymnal",NEH1985,46b,,,"Caelius Sedulius; Percy Dearmer, 1867-1936","M. F. ",,"ST VENANTIUS",st_venantius,13543231235654345543,,,"Rouen Church Melody, 1728"
"When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,"The Hymnal for Youth",THfY1941,48,,,"Maltbie D. Babcock",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"Lord, when the wise men came from far","Lord, when the wise men came from far",lord_when_the_wise_men_came_from_far,"The Cambridge Hymnal",CH1967,69,,,"Sidney Godolphin","E. P.",,"ST. VENANTIUS",st_venantius,13543231235654345543,,,"Rouen Church melody"
"When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,"The Hymnal",HPAG1933,72a,,,"Rev. Maltbie D. Babcock",,8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,,,"Rouen church melody"
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,158b,,,"Rev. J. M. Neale","R. Vaughan Williams",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","Rouen Church Melody, 16th or 17th century."
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"Common Praise (1998)",CP1998,214,"The Lamb's High Banquet Called to Share",,"John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","<cite>Antiphoner</cite>, Rouen, 1728"
"Lord when the wise men came from far","Lord when the wise men came from far",lord_when_the_wise_men_came_from_far,"Songs of Praise",SoP1925,298,,,"Sydney Godolphin (cento), 1610-43",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,472b,"The Lamb's High Banquet",,"John Mason Neale, 1818-1866","Charles Peaker, 1900-",8.8.8.8,"ST VENANTIUS",st_venantius,13543231235654345543,,,
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Cyber Hymnal",CYBER,802,"Come, Holy Ghost, with God the Son",,"Ambrose of Milan; John M. Neale",Anonymous,8.8.8.8,"ST. VENANTIUS",st_venantius,135432312356543,English,"Translation in <cite>The Hymnal Noted</cite>, 1852, number 5","Rouen church melody"
"O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Methodist Hymn-Book with Tunes",Meth1933,932a,,,"Ambrosius, 340-97; Robert Seymour Bridges, 1844-1930",,8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Tr.: Y. H.","Rouen Church Melody"
"When the Great Sun Sinks to His Rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,"The Cyber Hymnal",CYBER,7383,"When the Great Sun Sinks to His Rest",,"Maltbie D. Babcock",,8.8.8.8,"ST. VENANTIUS",st_venantius,135432312356543,English,,"Rouen church melody"
