tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When peace like a river attendeth my way]",ville_du_havre_bliss,"P. P. Bliss","D Flat Major",554332346543517,,,332
"[O Thou Fount of ev'ry blessing]",nettleton,"A. Nettleton","E Flat Major",321135223565321,,,816
"[I will sing the wondrous story]",wondrous_story_bilhorn,"P. P. Bilhorn","E Flat Major",34556515555565534556,,,190
PEREZ,perez_mason,"Lowell Mason","A Major",545451766551354,,,39
"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson; Alfred B. Smith","E Flat Major",511132161112222,,,37
"[All hail the pow'r of Jesus' name!]",coronation_holden,"Oliver Holden","G Major",511332123213212,,,1260
"[I serve a risen Savior, He's in the world today]",ackley_ackley,"A. H. Ackley","B Flat Major",556611635566351,,,126
"[Amazing grace! how sweet the sound!]",new_britain,,"A Flat Major",513132165513132,,"Early American melody",529
"[Again the Lord of light and life]",arlington_arne,"Thomas A. Arne","G Major",133321112354332,,,1037
"[More holiness give me]",more_holiness_give_me_bliss,"Philip P. Bliss","E Flat Major",33654511D7U13(2)3365,,,113
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major",551512355531255,,,354
"[I need Thee ev'ry hour]",need_lowry,"Robert Lowry","A Flat Major",1321711121655,,,543
"[There is a place of quiet rest]",mcafee_mcafee,"Cleland B. McAfee","D Flat Major",332334342225433,,,108
"[Alas! and did my Savior bleed?]",hudson_hudson,"R. E. Hudson","E Major",132135435654321,,,363
"[I'm pressing on the upward way]",higher_ground_gabriel,"Chas. H. Gabriel","A Flat Major",551332162165131,,,254
CRANBROOK,cranbrook_clark,"Thomas Clark","C Major",1565432151765654332,,,29
"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,,,195
"[On Jordan's stormy banks I stand]",promised_land_american,"R. M. McIntosh","F Major",13334544423334523211,,,211
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,,,990
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Chas. H. Gabriel","A Flat Major",55351231777121566,,,152
"[Have Thine own way, Lord!]",adelaide_stebbins,"Geo. C. Stebbins","E Flat Major",323431712212322,,,229
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane","A Flat Major",34322232111D7666,,,419
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,,,474
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,,,231
"[Master, the tempest is raging!]",peace_be_still_palmer,"H. R. Palmer","C Major",5655132617654535,,,179
"[Just as I am! without one plea]",woodworth_bradbury,"Wm. Bradbury","E Flat Major",1233543234355,,,1067
"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,"Geo. C. Stebbins","A Major",545321765171221,,,181
"[Asleep in Jesus! blessed sleep]",rest_bradbury,"Wm. B. Bradbury","D Major",555155324442767,,,399
"[Beneath the cross of Jesus]",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,,,381
"[Face to face with Christ my Savior]",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,,,184
"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"Jno. R. Sweney","A Major",345451U321D7U1D2234,,,197
"[On the happy, golden shore, where the faithful part no more]",on_the_happy_golden_shore_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",123333313555555,,,118
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Jos. P. Webster","G Major",123212165123335,,,398
"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey","D Flat Major",34455556354234655522,,,108
"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,"P. P. Bliss","G Major",344311223344312,,,404
"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Joseph F. Knapp","D Major",321554565535U1D77654,,,680
"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,"Wm. B. Bradbury","E Flat Major",533235566166555332,,,358
WARING,seasons_mendelssohn,Mendelssohn,"E Flat Major",53171321436655,,,115
NICEA,nicaea_dykes,"John B. Dykes","E Flat Major",113355666653555,,,1043
NAOMI,naomi_nageli,"Hans Nageli","E Flat Major",33354323433665453335,,,460
"[I know not why God's wondrous grace]",el_nathan_mcgranahan,"James McGranahan","E Flat Major",13343216553556,,,202
"[In the land of fadeless day]",no_night_there_danks,"H. P. Danks","E Flat Major",123342512312112,,,89
"[Fade, fade, each earthly joy]",lundie_perkins,"T. E. Perkins","E Flat Major",5653212123556512,,,214
"[Joy to the world, the Lord is come!]",antioch_handel,Handel,"D Major",176543215667711,,,902
"[Savior, teach me day by day]",seymour_weber,"Carl von Weber","F Major",32436532333347132436,,,585
"[Standing on the promises of Christ, my King]",promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,,,280
"[I have found a friend in Jesus]",salvationist_hays,,"F Major",1355655312116512,,"English Melody",217
"[I am resolved no longer to linger]",resolution_fillmore,"J. H. Fillmore","B Flat Major",534511671653451,,,95
"[Abide with me: fast falls the eventide]",eventide_monk,"Wm. H. Monk","E Major",332156554334565,,,980
"[Be not dismayed whate'er betide]",god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,,,289
