tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BUNESSAN,bunessan,"Dale Grotenhuis","C Major",135127656512356,"5.5.5.4 D","Gaelic traditional melody",261
"ROYAL OAK",royal_oak,"John Worst","G Major",534321765346767,"7.6.7.6 with refrain","<i>The Dancing Master,</i> 1686",90
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,462
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1304
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868",598
LACQUIPARLE,lacquiparle,,"c minor",111565543442121,,"Traditional Dakota",53
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther Orlando Emerson","F Major",176121756771176,8.4.8.4.8.8.8.4,,285
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,137
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 13th C.; harm based on C. Winfred Douglas, 1916",164
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk (1823-1889)","C Major",134653132776513465,"7.6.7.6 with refrain",,51
"HOLY MANNA",holy_manna,"William Moore; Charles Anders","F Major",556112213211656,"8.7.8.7 D",,221
JULION,julion_hurd,"David Hurd, b. 1950","F Major",512231221565312,8.7.8.7.8.7,,32
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,225
ROSAS,rosas_rosas,"Carlos Rosas, b. 1939; Raquel Mora Martínez","d minor",51133556543525772245,"6.7.6.8 D with refrain",,39
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
LÜBECK,gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,,"<cite>Freylinghausen's Gesangbuch</cite>, 1704",204
"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,"Graham Kendrick, 1950-","A Major",55654532555565453255,,,36
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
WESTCHASE,westchase_young,"Carlton Young","E Flat Major",123622347334511,9.10.11.9,,21
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <i>Repository of Sacred Music</i>, 1813",812
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,8.8.8.8.8.8,,76
"ST. DENIO",st_denio,"John Roberts","G Major",164275133211642,11.11.11.11,,247
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Hal H. Hopson, 1933-","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesang</i>, Cologne, 1623",481
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beenhoven","G Major",334554321123322,"8.7.8.7 D",,475
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,830
MONKLAND,monkland_wilkes,"John Antes (1740-1811); John B. Wilkes (1785-1869)","B Flat Major",13534567133217652217,7.7.7.7,,239
"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade","D Major",123123436543221,8.7.8.7,"harm. <i>Hymns Ancient & Modern</i>, 1861",191
HOUSTON,houston_thomerson,"Kathleen Thomerson","C Major",13455565451345,"10.7.10.8 with refrain",,39
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","f minor",11232122343215,"8.7.8.7 D",,275
SPIRIT,spirit_manley,"James K. Manley, b. 1940; Richard Webb, b. 1958","D Major",342344331233216,Irregular,,15
BLAENWERN,blaenwern_rowlands,"William P. Rowlands","G Major",55665133217655,"8.7.8.7 D",,85
THAINAKY,thainaky_bell,"John L. Bell (b. 1949)","e minor",5U11234321251112,"11.11 D",,8
NORTHBROOK,northbrook_thatcher,"Reginald S. Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
"[O God, our help in ages past]",st_anne_croft,"William Croft","C Major",53651171515645,,,812
"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,"Richard Redhead (1820-1901)","A Flat Major",171321176251665,8.7.8.7,"<I>Church Hymn Tunes</i>, 1853",53
"ANGEL VOICES",angel_voices_monk,"Edwin George Monk (1819-1900)","C Major",356516531234235,8.5.8.5.8.4.3,,43
"ST. COLUMBA (ERIN)",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Petrie <I>Collection of Irish Melody</i>; harmonised Irish <I>Church Hymnal</i>, 1874",196
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,877
ROEDER,roeder_schalk,"Carl Fletge Schalk","C Major",345531234234536,5.4.6.7.7,,27
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortnianski, 1751-1825","B Flat Major",534512171561653,8.8.8.8.8.8,,349
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D","English ",276
HEISLMAN,heislman_keil,"Kevin Keil (ASCAP), b. 1956","E Flat Major",51354321543217512345,7.6.7.6.7.6.7.6,,4
"ALL THINGS BRIGHT AND BEAUTIFUL",danish_tune_51122,,"G Major",5U11223(2)1235231D5,"7.6.7.6 with refrain","Danish folk song (adapted)",12
"O STORE GUD",how_great_thou_art_hine,"Stuart W. K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",Swedish,169
"ST. TIMOTHY",st_timothy_baker,"H. W. Baker, 1821-1877","A Major",511712211756652,8.6.8.6,,31
LANGHAM,langham_shaw,"Geoffrey Shaw","c minor",54321345375,11.10.11.10.10,,19
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"11.10.11.10 with refrain","<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",146
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
ABINGDON,abingdon_routley,"Erik Routley, 1917-1982","B Flat Major",3456512554343516,8.8.8.8.8.8,,15
ANDREA,andrea_haas,"David Haas, b. 1957","D Major",,"5.5.5.4 D",,4
PROMISE,promise_sleeth,"Natalie Sleeth, 1930-1992","F Major",551232155523432,"8.7.8.7 D",,35
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","Traditional Dutch melody, 18th C.",190
TENDERNESS,tenderness_gibson,"Colin Gibson, 1933-","B Flat Major",123251767365451,"5.5.10 D",,19
"AI HU",ai_hu_lim,"Swee Hong Lim","F Major",335221137766715,10.10.10.10,,4
SHIPSTON,shipston_english,"Ralph Vaughan Williams (1872-1958)","D Major",135654323113565,8.7.8.7,,53
"VARVINDAR FRISKA",dios_viviente_11212,,"e minor",112123343455423175,,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>",14
