displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Way to the heavenly Canaan","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXIX,"Christ the Way to the heavenly Canaan",,,,8.8.8.8,,,,English,,
"Christ the Way to the heavenly Canaan","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXIX,"Christ the Way to the heavenly Canaan",,,,8.8.8.8,,,,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,10,"I Am the Way","I am the way, the truth, and the life","G. M. J. ","James McGranaham",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"Thou Art the Way","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,133,"Thou Art the Way",,Anon.,"F. E. Belden",,BLISS,bliss_belden,512311761517125,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Trinity Hymnal",TH1961,484,,,"John S. B. Monsell",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"<cite>Kyrie</cite> in the <cite>Twelfth Mass</cite>, arr. from"
"Fight the Good Fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Trinity Hymnal (Rev. ed.)",TH1990,581,"Fight the Good Fight",,"John Samuel Bewley Monsell","Wolfgang Amadeus Mozart",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>"
"Not in Grand Estate","Not in grand estate, you make your earthly home",not_in_grand_estate_you_make_your,"Community of Christ Sings",CoCS2013,444,"Not in Grand Estate","Jesus, show the way","Ruth Duck, 1947-","Osvaldo D. Vena, 1950-","11.11.11.11 with refrain",GARRETT,garrett_vena,55565345656777175671,English,,
"My Children, ""Hear Ye Him,"" My Word","My children, ""hear ye him,"" my Word",my_children_hear_ye_him_my_word,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,205,"My Children, ""Hear Ye Him,"" My Word",,"Alan D. Tyree, 1929 -","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,379,,,"Benjamin Beddome","Felix Mendelssohn-Bartholdy",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"O, where shall rest be found","O, where shall rest be found",o_where_shall_rest_be_found,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,380,,,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
