hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Praying for Humility","Jesus, cast a look on me",jesus_cast_a_look_on_me,SHPW1844,686,"Praying for Humility",,Berridge,,,,,,English,,
"Anglican Hymn Book","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,AHB1868,82,,,,,7.7.7.7,,,,English,,
"Book of Common Praise","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,BoCP1915,d262,,,"John Berridge",,,,,,English,,
"Book of Worship (Rev. ed.)","Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,BW1870,337,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,BWHT1899,463,,,"John Berridge","J. Downing Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"Book of Worship: with tunes","Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,BoW1881,337,,,,"M. L. Cherubini",,DALLAS,dallas_cherubini,565716544356571,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,CHTB1870,470,,,,,,,,,English,,
"Church Hymnal","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,CH1886,416,,,,"S. Wesley",,ROSS,ross_wesley,"3214323 234576545",English,,
"Favorite Hymns: in their original form","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,FHTO1874,XXXVIII,,,"John Berridge",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus! cast a look on me","Jesus! cast a look on me",jesus_cast_a_look_on_me,BoCP1908,519,,,"Rev. J. Beveridge",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus! cast a look on me!","Jesus! cast a look on me!",jesus_cast_a_look_on_me,HCPB1886,451,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus! cast a look on me!","Jesus! cast a look on me!",jesus_cast_a_look_on_me,HCPB1907,519,,,"Rev. J. Beveridge",,,,,,English,,
"Hymnal of the Presbyterian Church","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,HPC1866,370,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,HREC1879,d143,,,"John Berridge",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,HSPP1874,796,,,"Rev. John Berridge, 1716-1793; Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hymns of the Ages (3rd series)","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,HoA31865,99,,,"John Berridge",,,,,,English,,
"Precious Hymns","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,PH1870,53,,,,,,,,,,,
"The Book of Common Praise","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,BoCP1940,d273,,,"John Berridge",,,,,,,,
"The Book of Praise","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,BoP1865,d151,,,"John Berridge",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,BPHP1869,d366,,,"John Berridge",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,CHB1865,780,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,SHTB1859,409c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,SHBB1858,d493,,,"John Berridge",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,SSHT1860,169,,,,,,,,,,,
"The Service of  Song for Baptist Churches","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,SSBC1871,d407,,,"John Berridge",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,SoPC1880,59,,,"John Berridge",,,,,,English,,
"Two Hundred and Fifty-two Familiar Hymns","Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,2HF21874,d97,,,"John Berridge",,,,,,,,
