hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HSBS1893,339,,"We worship Thee, we bless Thee",,,,,,,English,,
"A Selection of Hymns","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SoH1912,d51,,,"Frances Ridley Havergal",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,SoSS1881,252,,,,,,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Alexander's Gospel Hymn Book No. 2","In praise of him","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,AGHB1928,d14,"In praise of him","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,AH1994,189,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"American Church and Church School Hymnal","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,ACCS1937,d236,,,"Frances Ridley Havergal",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,ACCS1927,146,,,"Frances Ridley Havergal","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"American Lutheran Hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,ALH1930,209,"O Savior, Precious Savior",,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL's STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,ESB1891,84,,,,,,GOLDSTERN,pearsall_pearsall,517136554322313,English,,German
"Angelic Songs","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,AS1896,d144,,,"Frances Ridley Havergal",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,AS1885,90,"O Saviour, Precious Saviour","We worship thee, we bless thee",,,,"[O Saviour, precious Saviour]",heart_of_jesus_german,34554651332346543345,English,,
"Augsburg Songs, Nos. l and 2 Combined","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,ASN21895,d230,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Book of Common Praise","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,BoCP1915,d417,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,BHEL1920,d199,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,BHEL1913,d198,,,"Frances Ridley Havergal",,,,,,English,,
