personName,personID,gender,personYear,deathYear
"Robert Lowry",Lowry_Robert,M,1826,1899
"E. G.",Gebhardt_Ernst,M,1832,1899
"John Wesley",Wesley_J,M,1703,1791
"""Hualalai""",Hualalai,F,1852,1938
Laiana,Lyons_Lorenzo,M,1807,1886
"Susan Helen Peterson",Peterson_Susan,F,1950,2004
"Isaac Watts",Watts_Isaac,M,1674,1748
"Vicente Mendoza",Mendoza_V,M,1875,1955
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"W. R.",Rauschenbusch_W,M,1861,1918
"ROS' Haruo",Ross_Leland,M,1954,0
"William E. Entzminger, 1859-1930",Entzminger_WE,M,1859,1930
"P. H.",Haering_P1,,0,0
"Juan N. de los Santos",Santos_JNDeLos,M,1876,1944
Binamu,Bingham_Hiram,M,1789,1869
"Richard Howard, 1929-",Howard_RichardP,M,1929,0
"Barbara Howard, 1930-",Howard_Barbara,F,1930,0
Binamu,Binamu,M,1789,1869
