tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,6.6.6.6.8.8,,87
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"GENEVAN 68",old_113th_greiter,,"D Major",11231345543213456543,"8.8.7.8.8.7 D",,102
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,712
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",196
ELLESDIE,ellesdie_mozart,,"G Major",111132211222243211,"8.7.8.7 D",,461
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,769
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major","8.8.8.8 ","8.8.8.8 with alleluias","<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623",482
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Jacques Berthier, 1923-1994","d minor",1233345555U1(D7)5123,,,27
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"DARMSTADT (WAS FRAG' ICH NACH DER WELT)",darmstadt_fritsch,"Ahasuerus Fritsch; Johann S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6,"Harmonization in <cite>Cantata 45</cite>",90
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956",101
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,252
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"W. Gardiner's <i>Sacred Melodies</i>, 1815",703
"GROSSER GOTT (fragment)",grosser_gott_11171,,"F Major",11171232133323543321,,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774",223
"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,"Allison Adam; John Bell, b. 1949","c minor",,,,2
"REDHEAD 76",redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,455
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
"[Lord, how many are my foes]",lord_how_many_are_my_foes_allaway,"Ben Allaway","e minor",,,,1
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,83
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,"Martin Luther","C Major",,,,2
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789",511
JEFFERSON,jefferson_southern_harmony,"Alfred V. Fedak, b. 1953","g minor",117571321211754,"8.7.8.7 D","W. Walker's <cite>Southern Harmony,</cite> 1835",23
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,"Sharon Bradimore; Anonymous","G Major",5111175766565,,,6
"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,"Richard Proulx","g minor",131344,,,2
"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,"Norman Agatep; Joel Navarro","E Major",,,,2
"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,"Richard Smallwood, b. 1948; Stephen Key","C Major",11234565542234565321,,,10
"[Lift your eyes up to the mountains]",alzo_a_los_montes_mis_ojos_32123,"Marcus Hong; Anonymous","F Major",32123455654564542524,,,3
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,"8.8.8.8 D","French processional, 15th c.",279
ANTIOCH,antioch_handel,"Lowell Mason, 1792-1872","D Major",176543215667711,"8.6.8.6 with repeat",,899
"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,"Anders Nyberg","a minor",666461D6454266646,,,6
"[Lord, every nation on earth will adore you]",lord_every_nation_on_earth_will_parker,"Val Parker","G Major",,,,1
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984","D Major",135156154311711,8.6.8.6.8.6,,65
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","C Major",112343211555671,8.8.8.8,"Trier manuscript, 15th c.",210
"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,"Emily R. Brink, b. 1940","d minor or modal",117245421172576,,"W. Walker's <cite>Southern Harmony</cite>, 1835",126
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,"<cite>The Hymnal 1982</cite> (Harm.)",251
MAITLAND,maitland_allen,"George N. Allen","G Major",345513216165513,,,596
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,"Plainsong, mode VI",60
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker","A Major",51123212423212165,,,40
"BEACH SPRING (fragment)",beach_spring,"A. Royce Eckhardt","G Major",11213321611656111121,,"<cite>The Sacred Harp</cite>, Philadelphia, 1833 ",212
LYONS,lyons,"Johann Michael Haydn",,511231443251123,10.10.11.11,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815",768
"EVENING PRAISE",chautauqua_sherwin,"William F. Sherwin, 1826-1888","G Major",1116545111654577,"7.7.7.6 with refrain",,381
"KHUSHI RAHO",khushi_raho_pakistan,"I-to Loh","F Major",8.6.8.6.6,,"Traditional melody, Pakistan",2
ACAPULCO,acapulco_soriano,"Osdy Soriano; Obed Valencia Lozada","C Major",33312343213312343212,,,3
"[Abana alathi fi ssama]",abana_alathi_fi_ssama_constantine,"Laila Constantine; Greg Scheer","a minor",15451545165676515451,,,8
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen, b. 1950","f minor",171234532342123271,,,25
"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; David Maddux","C Major",343225433456655176,,"Afro-American spiritual",22
"[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa (b. 1953)","C Major",34564234533456443231,,,20
