displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy word, Let me Thy mercy prove","According to Thy word, Let me Thy mercy prove",according_to_thy_word_let_me_thy_mercy_p,"The Modern Psalmist",MP1839,d1,,,"W. Wrangham",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Modern Psalmist",MP1839,d2,,,"William Mason",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Modern Psalmist",MP1839,d3,,,"Anna L. Barbauld",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Modern Psalmist",MP1839,d4,,,"Edward Perronet",,,,,,,,
"All power and grace to God belong","All power and grace to God belong",all_power_and_grace_to_god_belong,"The Modern Psalmist",MP1839,d5,,,,,,,,,,,
"All ye who serve the Lord with fear","All ye who serve the Lord with fear",all_ye_who_serve_the_lord_with_fear,"The Modern Psalmist",MP1839,d6,,,"W. Wrangham",,,,,,,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"The Modern Psalmist",MP1839,d7,,,"Benjamin Beddome",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Modern Psalmist",MP1839,d8,,,"Joseph Stennett",,,,,,,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"The Modern Psalmist",MP1839,d9,,,"Thomas Kelly",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Modern Psalmist",MP1839,d10,,,"Sarah Slinn",,,,,,,,
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,"The Modern Psalmist",MP1839,d11,,,"Thomas Gibbons",,,,,,,,
"Arise, my tender thoughts, arise","Arise, my tender thoughts, arise",arise_my_tenderest_thoughts_arise,"The Modern Psalmist",MP1839,d12,,,"Philip Doddridge",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Modern Psalmist",MP1839,d13,,,"James Merrick",,,,,,,,
"As on some lonely building's top","As on some lonely building's top",as_on_some_lonely_buildings_top,"The Modern Psalmist",MP1839,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Modern Psalmist",MP1839,d15,,,"James Merrick",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Modern Psalmist",MP1839,d16,,,"Anne Steele",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Modern Psalmist",MP1839,d17,,,"Philip Doddridge",,,,,,,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"The Modern Psalmist",MP1839,d18,,,"Joel Barlow",,,,,,,,
"Awake our drowsy souls, and burst the slothful band","Awake our drowsy souls, and burst the slothful band",awake_our_drowsy_souls,"The Modern Psalmist",MP1839,d19,,,"Elizabeth Scott",,,,,,,,
