hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","Ancient Promise Softly Ringing","Ancient promise softly ringing",ancient_promise_softly_ringing,FFDH1986,19,"Ancient Promise Softly Ringing",,"Leendert Kooij","Leendert Kooij",,"[Ancient promise softly ringing]",ar_hyd_y_nos_welsh,176121756771176,English,,"Melody: All Through the Night"
"A Hymnal for Friends","God That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4F1942,43,"God That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"A Hymnal for Friends","God That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4F1955,48,"God That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional melody"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,THBL1953,21,,,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Adoru kantante","One there is above all others","Kristo estas Frato nia",kristo_estas_frato_nia,Ador1971,150,"One there is above all others",,,,,"Ar hyd y nos",ar_hyd_y_nos_welsh,176121756771176,Esperanto,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Now to heav'n our pray'r ascending","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,AHUS1916,209,,,"W. E. Hickson","E. Hopkins",,"[Now to heav'n our pray'r ascending]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Ambassador Hymnal: for Lutheran worship","Through the Love of God Our Father","Through the love of God our Father",through_the_love_of_god_our_savior,AH1994,598,"Through the Love of God Our Father",,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784"
"American Junior Church School Hymnal","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,AJCS1929,37,,,"Bishop Reginald Heber; Rev. William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Ancient and Modern: hymns and songs for refreshing worship","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,AM2013,16,,,"Reginald Heber (1783-1826); Richard Whateley (1787 - 1863)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906"
"Anglican Hymns Old and New (Rev. and Enl.)","God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HON2008,256,,,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Various authors","Traditional Welsh Melody"
