hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,AS1936,d83,,,"Charles C. Luther",,,,,,English,,
"Alexander's Gospel Songs No. 2","Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,AGS21910,129,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Must I Go – and Empty-Handed?","""Must I go – and empty-handed?""",must_i_go_and_empty_handed,AH2C1916,79,"Must I Go – and Empty-Handed?","""Must I goâ€”and empty-handed?""","C. C. Luther","Geo. C. Stebbins",,"[Must I go – and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Alexander's Hymns No. 3","Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,AH31915,216,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Alexander's Hymns No. 4","Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,AH41921,194,"Must I Go—and Empty-Handed?","Must I go, and empty handed","Charles C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,ANRH1922,53,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Must I Go, and Empty Handed?","""Must I go, and empty handed""",must_i_go_and_empty_handed,ASUE1910,107,"Must I Go, and Empty Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Band Music","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,BMN1886,101,,,,,,,,,English,,
"Baptist Hymnal","Must I Go, and Empty-Handed","Must I go, and empty handed",must_i_go_and_empty_handed,BH1956,430,"Must I Go, and Empty-Handed","Must I go, and empty-handed?","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945","8.7.8.7 with refrain",PROVIDENCE,must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,BHCC1895,d237,,,"Charles C. Luther",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,BH1908,116,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Beulah Bells","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,BB1924,d70,,,"Charles C. Luther",,,,,,English,,
"Carols of Glory","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CoG1922,d91,,,"Charles C. Luther",,,,,,English,,
"Celestial Songs for all Purposes","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CS4P1923,d78,,,"Charles C. Luther",,,,,,English,,
"Choice Hymns of the Faith","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,CHoF1944,485,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Christian Hymnal (Rev. ed.)","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,CHCH1959,345,"Must I Go, and Empty-Handed?","Must I go, and empty-handed","Charles C. Luther, 1847-1921","George C. Stebbins, 1846-1945",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Christian Hymns III","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CHII1966,d217,,,"Charles C. Luther",,,,,,English,,
"Christian Hymns: number two","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,CH1948,6,"Must I Go, and Empty-Handed?",,"C. C. Luther","George C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Christian Praise","Must I Go, and Empty-Handed","Must I go, and empty-handed",must_i_go_and_empty_handed,CP1964,389,"Must I Go, and Empty-Handed","Must I go, and empty handed","Charles C. Luther","George C. Stebbins",,PROVIDENCE,must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Must I Go and Empty Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,CSSH1902,527,"Must I Go and Empty Handed?","Must I go, and empty-handed","C. C. Luther","Geo. C. Stebbins",,PROVIDENCE,must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Church Gospel Songs and Hymns","Must I Go, and Empty - Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,CGSH1978,143,"Must I Go, and Empty - Handed?",,"C. C. Luther","George C. Stebbins",,"[""Must I go, and empty-handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Cornelius' Gospel Songs","Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,CGS1927,87,"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""","C. C. Luther","Geo. C. Stebbins",,"[""Must I go, and empty-handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Cornelius' Gospel Songs No. 2","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CGS21928,d123,,,"Charles C. Luther",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,CGS31929,273,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Cornelius' Gospel Songs No. 4","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CGS41933,d116,,,"Charles C. Luther",,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Must I Go, and Empty Handed?","""Must I go and empty handed""",must_i_go_and_empty_handed,CG1888,138,"Must I Go, and Empty Handed?","""Must I go and empty handed","C. C. Luther","Geo. C. Stebbins",,"[""Must I go and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Crusade Songs","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,CS1954,129,"Must I Go, and Empty-Handed?","Must I go, and empty handed?","C. C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Divine Echoes","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,DE1946,d64,,,"Charles C. Luther",,,,,,English,,
"Familiar Songs of the Gospel No. 2","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,FSG21915,d32,,,"Charles C. Luther",,,,,,English,,
"Favorite Hymns of Praise","Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,FHOP,236,"Must I Go, and Empty-Handed?","""Must I go, and empty handed?""","Charles C. Luther","George C. Stebbins",,"[""Must I go, and empty-handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Must I Go, and Empty-Handed?","""Must I go and empty handed""",must_i_go_and_empty_handed,FH1913,88,"Must I Go, and Empty-Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[""Must I go and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","Must I Go, and Empty-Handed?","Must I go and empty handed",must_i_go_and_empty_handed,FSS1912,27,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,FS1908,243,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Foundation Hymns","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,FH1919,d28,,,"Charles C. Luther",,,,,,English,,
"Free Will Baptist Hymn Book","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,FWBH1964,d190,,,"Charles C. Luther",,,,,,English,,
"Glory Gleams","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,GG1923,d140,,,"Charles C. Luther",,,,,,English,,
"Glory Songs","Must I Go, and Empty-Handed","Must I go, and empty-handed",must_i_go_and_empty_handed,GS1911,243,"Must I Go, and Empty-Handed",,"C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Gospel Hymns No. 3","Must I Go and Empty Handed?","Must I go and empty handed",must_i_go_and_empty_handed,GH31878,77,"Must I Go and Empty Handed?","Must I go and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Gospel Hymns Nos. 1 to 6","Must I Go, and Empty-Handed?","Must I go and empty handed",must_i_go_and_empty_handed,GH161894,174,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Gospel Light","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,GL1921,d175,,,"Charles C. Luther",,,,,,English,,
"Gospel Rays","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,GR1922,d152,,,"Charles C. Luther",,,,,,English,,
"Gospel Sunshine","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,GS1924a,d95,,,"Charles C. Luther",,,,,,English,,
"Great Hymns of the Faith","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,GHF1968,418,"Must I Go, and Empty-Handed?","Must I go, and empty-handed?","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Home Gospel Songs No. 2","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,HGS21927,d104,,,"Charles C. Luther",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,HBCC1919,d28,,,"Charles C. Luther",,,,,,English,,
"Hymns for the Living Church","Must I Go, and Empty Handed?","""Must I go, and empty handed""",must_i_go_and_empty_handed,HFLC1974,478,"Must I Go, and Empty Handed?","""Must I go, and empty handed?""","Charles C. Luther","George C. Stebbins","8.7.8.7 with refrain",PROVIDENCE,must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Hymns New and Old, Revised: for use in all religious services","Must I Go, and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,HNOR1891,10,"Must I Go, and Empty Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Must I Go, and Empty-Handed?","Must I go and empty handed",must_i_go_and_empty_handed,HNO1887,113,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Must I Go, and Empty Handed?","""Must I go and empty handed""",must_i_go_and_empty_handed,HBLC1916,111,"Must I Go, and Empty Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[""Must I go and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Hymns of Praise Number Two","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,HPN21925,196,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,HP121926,397,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Immanuel's Praise","Must I Go—and Empty-Handed?","Must I go—and empty handed",must_i_go_and_empty_handed,IP1914,93,"Must I Go—and Empty-Handed?","Must I go—and empty handed?","C. C. Luther","Geo. C. Stebbins",,"[Must I go—and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Inspiring Hymns","Must I Go Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,IH1951,138,"Must I Go Empty-Handed?","Must I go, and empty handed","C. C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Must I Go, and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,JP1902,7,"Must I Go, and Empty Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Kingdom Songs No. 2","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,KS21918,d132,,,"Charles C. Luther",,,,,,English,,
"Laymens' Missionary Movement Convention Hymnal","Must I Go,—and Empty-Handed?","""Must I go--and empty-handed?""",must_i_go_and_empty_handed,CH1915a,57,"Must I Go,—and Empty-Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[""Must I go--and empty-handed?""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Life and Service Hymns","Must I Go and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,LSH1917,111,"Must I Go and Empty Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Must I Go—and Empty Handed?","""Must I go, and empty handed?""",must_i_go_and_empty_handed,MH1916,335,"Must I Go—and Empty Handed?","""Must I go, and empty handed?""","C. C. Luther","Geo. C. Stebbins",,"[""Must I go, and empty handed?""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"National Baptist Convention Hymnal","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,NBCH1919,d28,,,"Charles C. Luther",,,,,,English,,
"New Songs of Praise","Must I Go and Empty Handed?","""Must I go and empty handed""",must_i_go_and_empty_handed,NSoP1942,117,"Must I Go and Empty Handed?","""Must I go and empty handed""","C. C. Luther","Geo. C. Stebbins",,"[""Must I go and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Northfield Hymnal No. 2","Must I Go—and Empty-Handed?","""Must I go—and empty handed?""",must_i_go_and_empty_handed,NH21916,311,"Must I Go—and Empty-Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[""Must I go—and empty handed?""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,1HSG1883,d34,,,"Charles C. Luther",,,,,,,,
