hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Gather Them In","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,CCSS1875,30,"Gather Them In","Gather them in, let the house be full",,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,BGCS1861,18,,"Gather them in, let the house be full",,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Gather them in, Gather them in","Gather them in, Gather them in",gather_them_in_gather_them_in_gather_the,CECG1864,T35,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Gather them in,--there is room to spare","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,CECG1864,257,,"Gather them in,--there is room to spare",,,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Gather Them In","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,A1880,38,"Gather Them In","Gather them in, let the house be full",Anon.,"Wm. B. Bradbury",,"[Gather them in, gather them in]",gather_them_in_gather_them_bradbury,55556666234653555566,English,,
"The Canadian Sunday School Harp","Gather them in, gather them in, Gather the children in","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,CSS1866,d38,,,,,,,,,,,
"The Evergreen","Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,E1862,d20,,"Gather them in, let the house be full",,,,,,,,,
"The Extra Hymn Book","Gather them in, let the house be full","Gather them in, gather them in",gather_them_in_gather_them_in_gather_the,EHB1864,14,,"Gather them in, let the house be full",,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,NGC1866,18,,"Gather them in, let the house be full",,,,,,,,,
"The Singing Pilgrim","Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,SP1866,d54,,"Gather them in, let the house be full",,,,,,,,,
"The Standard Sunday School Hymnal","Gather Them In","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,SSSH1888,272,"Gather Them In","Gather them in, let the house be full",,"W. B. Bradbury",,"[Gather them in, gather them in, Gather the children in]",gather_them_in_gather_them_bradbury,55556666234653555566,English,,
