displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Stand in Awe","You are beautiful beyond description",you_are_beautiful_beyond_description,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,1,"I Stand in Awe",,"Mark Altrogge","Mark Altrogge",,"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,345555566556554555,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,2,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Look Up with Me!","When sets my final sun",when_sets_my_final_sun,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,3,"Look Up with Me!",,"Anne F. Stevens","Anne F. Stevens",,"[When sets my final sun]",when_sets_my_final_sun_stevens,12332223443334554421,English,,
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,4,"The Battle Belongs to the Lord","And we sing glory, honor, power and strength to the Lord","Jamie Owens-Collins","Jamie Owens-Collins",,"[In heavenly armor we'll enter the land]",the_battle_owenscollins,51235432171512321715,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,5,"Farther Along","Farther along we'll know all about it","W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Magnify, O Magnify!","He has made us in His glorious image",he_has_made_us_in_his_glorious_image,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,6,"Magnify, O Magnify!","Magnify, O magnify!","Glenda B. Schales","Glenda B. Schales",,"[He has made us in His glorious image]",he_has_made_us_in_his_glorious_schales,15512231432117123215,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,7,Hosanna,,"Carl Tuttle","Carl Tuttle; Reid Lancaster",,"Hosanna, hosanna, hosanna in  the highest",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"How Long till the Morning?","Consider the mornings of this mortal land",consider_the_mornings_of_this_mortal_lan,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,8,"How Long till the Morning?","How long till we see the morning?","C. E. Couchman","C. E. Couchman",,"[Consider the mornings of this mortal land]",consider_the_mornings_of_this_couchman,17666671761333222212,English,,
"Give Me a Kind, Forgiving Heart","Give me a kind, forgiving heart",give_me_a_kind_forgiving_heart,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,9,"Give Me a Kind, Forgiving Heart",,"Anne F. Stevens","Anne F. Stevens",,"[Give me a kind, forgiving heart]",give_me_a_kind_stevens,33451166456765334554,English,,
"My Eyes Have Seen Your Glory","I have seen You walk down a dusty road",i_have_seen_you_walk_down_a_dusty_road,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,10,"My Eyes Have Seen Your Glory","My eyes have seen Your glory","Ken Young","Ken Young",,"[I have seen You walk down a dusty road]",i_have_seen_you_walk_young,35535356455355554355,English,,
