displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymnal: for use in the church and home",BHUC2012,1,,,"Sir Robert Grant",,,,,,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Baptist Hymnal: for use in the church and home",BHUC2012,2,,,"Charles Wesley",,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Baptist Hymnal: for use in the church and home",BHUC2012,3,,,"Isaac Watts",,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Baptist Hymnal: for use in the church and home",BHUC2012,4,,,,,,,,,,"Tate and Brady",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Baptist Hymnal: for use in the church and home",BHUC2012,5,,,"Isaac Watts; J. Wesley",,,,,,,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"The Baptist Hymnal: for use in the church and home",BHUC2012,6,,,"Isaac Watts",,,,,,,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Baptist Hymnal: for use in the church and home",BHUC2012,7,,,"Thomas Blacklock",,,,,,,,
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"The Baptist Hymnal: for use in the church and home",BHUC2012,8,,,"Nahum Tate",,,,,,,,
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The Baptist Hymnal: for use in the church and home",BHUC2012,9,,,"Henry Francis Lyte",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Baptist Hymnal: for use in the church and home",BHUC2012,10,,,"Isaac Watts",,,,,,,,
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Baptist Hymnal: for use in the church and home",BHUC2012,11,,,"Isaac Watts",,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Baptist Hymnal: for use in the church and home",BHUC2012,12,,,"Isaac Watts",,,,,,,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"The Baptist Hymnal: for use in the church and home",BHUC2012,13,,,"Helen Maria Williams",,,,,,,,
"Father of mercies! God of Love!","Father of mercies! God of Love!",father_of_mercies_god_of_love_my_father,"The Baptist Hymnal: for use in the church and home",BHUC2012,14,,,"Ottiwell Heginbotham",,,,,,,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Baptist Hymnal: for use in the church and home",BHUC2012,15,,,"Isaac Watts",,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Baptist Hymnal: for use in the church and home",BHUC2012,16,,,"J. Needham",,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Hymnal: for use in the church and home",BHUC2012,17,,,"James Montgomery",,,,,,,,
