hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CSHS1877,554,,,,,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CEHA1881,d157,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CHSS1814,d131,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CHSS1834,d229,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CHUU1858,1052,,,Anon.,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,CRHP1883,124,"Wondrous Love",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_13327,13327557171225532723,English,Selected,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GSNM1811,d111,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,NCSH1877,d521,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHSS1826,d227,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHSS1811,d219,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SHVA1831,d419,,,,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","What Wondrous Love Is This?","What wondrous love is this, oh my soul, oh my soul",what_wondrous_love_is_this_o_my_soul_o_m,ATH2018,78,"What Wondrous Love Is This?",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","American folk hymn"
"Ambassador Hymnal: for Lutheran worship","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,AH1994,72,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","W. Walker, <cite>Southern Harmony</cite>, 1835"
"Banner Hymns (1st ed)","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BH11904,d166,,,,,,,,,English,,
"Baptist Harmony","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BH1876,d242,,,,,,,,,English,,
"Baptist Hymnal (1975 ed)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,BH1975,106,"What Wondrous Love Is This",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>, 1835"
"Baptist Hymnal 1991","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,BH1991,143,"What Wondrous Love Is This",,,"William J. Reynolds",Irregular,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's Southern Harmony, 1835"
"Baptist Hymnal 2008","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul! ",what_wondrous_love_is_this_o_my_soul_o_m,BH2008,169,"What Wondrous Love Is This",,,"William J. Reynolds",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>"
"Beloved Beer and Hymns: A Hymnal for the Thirsty","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BBaH2012,9,,,,,,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"Bible Truth Hymns","What wondrous love is this,  O my soul, O my soul","What wondrous love is this,  O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BTH2008,18,,,,,,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"Billows of Praise","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BoP1920,d240,,,,,,,,,English,,
