displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks to God the sovereign Lord","Give thanks to God the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,468,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The National Psalmist",NP1848,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Bay State Collection of Church Music",BSCC1849,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, the sovereign Lord","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,100a,,,,,,,,,,,
"Give thanks to God the sovereign Lord","Give thanks to God the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,129a,,,,,,VERONA,verona_77777,7777711777117,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Virginia Selection of Psalms",VSoP1836,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P136a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, the sovereign Lord","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P136.2,,,,,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P136b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, the sovereign Lord","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P136.1,,,,,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P136a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, the sovereign Lord","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P136b,,,,,,,,,English,,
"Give thanks to God, the sovereign Lord","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P136.1,,,,,,,,,,,
