tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALVATORI,endsleigh_ferretti,"Michael Haydn, 1737-1806","F Major or modal",321122311762171,"7.6.7.6 D",,67
WEBER,flotow_flotow,Weber,"G Major",511432112333212,,,27
CRUCIFIX,whitfield_greek,Anon.,"E Major",12333331,,,107
"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1560-1616","E Flat Major",13234536543235671765,7.6.7.6,,312
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
EWING,ewing_ewing,"Alexander Ewing",,121432135175665332,,,557
EDENGROVE,edengrove_smith,"Samuel Smith",,34511776543453,,,78
"[Another year is dawning]",another_year_is_dawning_urhan,"Chretien Urhan; E. F. Rimbault","F Major",,,,1
"[Another year is dawning!]",salvation_mozart,Mozart,,11351531444543113515,,,55
"CHERRY TREE CAROL",cherry_tree_carol_51765,,"A Flat Major",5176512345432176,7.6.7.6,"Traditional English Carol Melody",9
"ANOTHER YEAR",another_year_brockless,"G. F. Brockless, 1887-","F Major",51235431332136721,7.6.7.6,,2
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,184
"[Another year is dawning]",another_year_is_dawning_werschkul,"W. F. Werschkul",,53172155764665531721,,,2
"[Another year is dawning]",another_year_pickett,"L. L. Pickett",,55555555776715555,,,2
"ST. ANSELM",st_anselm_barnby,"Joseph Barnby",,553232112346543,,,116
"[Another year is dawning]",another_year_is_dawning_showalter,"A. J. S.",,55456531776711166115,,,1
MUNICH,munich_mendelssohn,"Felix Mendelssohn","F Major or modal",1236543335432211,,"Meiningen <cite>Gesangbuch</cite>, 1693",334
BASFORD,basford_basford,"Henry Basford",,55554355664611771,,,5
"ST. MABYN",st_mabyn_humphreys,"Rev. Frank L. Humphreys",,16665421465565,,,3
"[Another year is dawning]",another_year_is_dawning_bula,"Fannie Birdsall",,554655333121151576,,,2
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett",,134517117143213,,,139
MAGDALENA,magdalena_15555,,,155556617654335,,"German Traditional Melody",7
SYLVESTER,silvester_camp,"John S. Camp",,12343322135654,,,2
"[Another year is dawning]",another_year_is_dawning_baker,"Elda Flett Baker",,53515653556632165561,,,1
"[Another year is dawning]",another_year_is_dawning_wear,"J. B. Wear",,55113322154565533112,,,1
