tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,250
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H.W.K. Hofkapelle</i>, 1784",600
HAYDN,st_michaels_german,"Franz Joseph Haydn","F Major",554354324316217,"8.6.8.6 D",,189
KINGSFOLD,kingsfold_english,"R. Vaughan Williams, 1872-1958","e minor",176665112123321,"8.6.8.6 D",,276
VARINA,varina_rinck,"F. Root","E Flat Major",55551333511123,,,312
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"""Scottish Psalter', 1635, as given in John Playford's 'Psalms', 1671",147
"SING THE ALMIGHTY POWER OF GOD",lambeth_schulthes,,,333476711235432,8.6.8.6,"English ",279
ROCHESTER,rochester_holdroyd,"Israel Holdroyd",,112312713456655,,,20
"DENFIELD (Azmon)",azmon_glaser,"Carl Gotthilf Gläser; Lowell Mason, Mus. Doc.","E Major",511223212334325,,,965
"[I sing th'almighty pow'r of God]",st_cyril_patton,,"G Major or modal",32171231343267333544,,,11
"OLD 81st",old_81st,,"D Major",13455665567167517654,"8.6.8.6 D","Day's 'Psalmes' 1562",22
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Major",51122321566165511223,,,745
JACKSON,jackson_jackson,"Thomas Jackson, 1715-81","D Major",551765454335176,8.6.8.6,,86
BRIDGMAN,bridgman_beethoven_kingsley,"George Kingsley, 1811-1884; Ludwig van Beethoven, 1770-1827","G Major",5U11354321D77U123453,,,6
"ICH SINGE DIR",ich_singe_dir_55551,,"A Major",5555U12D7U12D676655,8.6.8.6,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738, alt.",12
ARLINGTON,arlington_arne,"T. A. Arne",,133321112354332,,,1033
MONTROSE,montrose_gilmour,,,135132151,,,5
STEARNDALE,stearndale_emerson,"Luther O. Emerson",,11115665513217655551,8.6.8.6,,4
STEPHENS,st_stephen_jones,"Rev. W. Jones",,153121712345123,,,355
"SOLL'S SEIN",solls_sein,,,3543212771234211,,"Melody from ""Three Spiritual Songs,"" Munich, 1637",22
"[We sing the mighty pow'r of God]",landas_norwegian,Pearsall,,55551766642172155551,,,84
ZERAH,zerah_mason,"Lowell Mason","B Flat Major",511132555534235,8.6.8.6,,170
"Sursum Corda",solomon_handel,"Georg Friedrich Händel (1685-1759)","E Major",134556655657125665,,"""Solomon."" 1748",36
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
TOLLAND,tolland_spofforth,,"B Flat Major",511111112321712,"8.6.8.6 D",,4
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley",,333353122111232345,,,101
SHARON,sharon_wallhead,"T. Wallhead",,55451611171217,,,12
"[I sing the mighty power of God]",thy_love_has_many_a_lighten_straub,"S. W. Straub",,12333344445555524333,,,3
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,649
"[I sing the mighty power of God]",i_sing_the_mighty_power_of_god_revere,"E. Revere",,53243321567117125531,,,1
"[We sing the mighty power of God]",we_sing_the_mighty_power_of_god_15651,,"A Major",1565156554345111,,,1
STRATFORD,stratford_sanders,"Dr. Herbert Sanders, 1879-","A Major",531715655511225,,,1
ANGELICUM,angelicum_stella,"A. Stella",,555513217671117,,,2
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter (1565)",821
"[I sing the mighty power of God]",i_sing_the_mighty_power_of_god_harlow,"Louis Harlow",,35432176712343225432,,,1
"[I sing the almighty power of God]",i_sing_the_almighty_power_kurzenknabe,"J. H. Kurzenknabe",,51232165513532235321,,,1
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1670-1707",,512751232313452,,,301
DOROTHY,dorothy_sampaix,"Leon Sampaix",,33221765555255332217,,,1
HUMMEL,hummel_zeuner,"Heinrich C. Zeuner, 1795-1857",,51112343543217,,,118
"BOWDOIN SQUARE",bowdoin_square_vogler,Vogler,,55511176712343235551,,,3
WESTMINSTER,westminster_turle,"James Turle",,35511765537125576561,,,93
"HOLY CROSS",holy_cross_53215,"John Stainer",,532157651252235,,,169
"[I sing the mighty power of God]",i_sing_the_mighty_power_of_god_51122,,,51122321354354322334,,"Music from Musical Class Book",1
PHUVAH,phuvah_vulpius,"Melchior Vulpius",,13234543543212,,,16
HARBOROUGH,harborough_handel,Handel,,51271234332712354511,,,4
