displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ĉu ni estos ĉe l' Rivero?","Ĉu ni estos ĉe l' Rivero?",cu_ni_estos_ce_l_rivero,"TTT-Himnaro Cigneta",THCFinal,81,"Ĉu ni estos ĉe l' Rivero?","Jes, ni estos ĉe l' Rivero","Robert Lowry; Leonard Ivor Gentle","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,Esperanto,"EH 130",
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Hymns of Promise: a large print songbook",HOP2015,146,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"This Far By Faith: an African American resource for worship",TFBF1999,179,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Worship in Song: A Friends Hymnal",WinS1996,247,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,,"<cite>Happy Voices</cite> 1865",
"Shall We Gather at the River  (¿Nos veremos en el río?)","Shall we gather at the river (Nos veremos en el río)",shall_we_gather_at_the_river,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,366,"Shall We Gather at the River  (¿Nos veremos en el río?)","Yes, we'll gather at the river (¡Oh! sí nos congregaremos)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Spanish","Tr. compiled from anonymous sources",
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory to God: the Presbyterian Hymnal",GG2013,375,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)",shall_we_gather_at_the_river,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,389,"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Evangelical Lutheran Worship",ELW2006,423,"Shall We Gather at the River","Yes, we'll gather at the rivier","Robert Lowry, 1825-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Christian Praise",CP1964,425,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,480,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
