firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glorious day is breaking","Temperance anniversary",a_glorious_day_is_breaking,"The Golden Harp",GH1858,d1,"Temperance anniversary",,,,,,,,,,
"A little word in kindness said","A little word in kindness said",a_little_word_in_kindness_said,"The Golden Harp",GH1858,d2,,,,,,,,,,,
"A mourning class, a vacant seat","Death of a scholar",a_mourning_class_a_vacant_seat,"The Golden Harp",GH1858,d3,"Death of a scholar",,,,,,,,,,
"Acquaint yourselves early","Remember thy Creator",acquaint_yourselves_early,"The Golden Harp",GH1858,d4,"Remember thy Creator",,,,,,,,,,
"Again returns the Sabbath day","Again returns the Sabbath day",again_returns_the_sabbath_day,"The Golden Harp",GH1858,d5,,,,,,,,,,,
"All hail the joyful morning","All hail the joyful morning",all_hail_the_joyful_morning,"The Golden Harp",GH1858,d6,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Golden Harp",GH1858,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Golden Harp",GH1858,d8,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Golden Harp",GH1858,d9,,,"James Mongtomery",,,,,,,,
"Almighty Father, God of love, To thee, I fain would raise","Almighty Father, God of love, To thee, I fain would raise",almighty_father_god_of_love_to_thee_i_fa,"The Golden Harp",GH1858,d10,,,,,,,,,,,
"Almighty Father, heavenly King","Almighty Father, heavenly King",almighty_father_heavenly_king,"The Golden Harp",GH1858,d11,,,,,,,,,,,
"Almighty God, to thee on high","Coming to God",almighty_god_to_thee_on_high,"The Golden Harp",GH1858,d12,"Coming to God",,,,,,,,,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"The Golden Harp",GH1858,d13,,,,,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Golden Harp",GH1858,d14,,,"Lydia H. Sigourney",,,,,,,,
"As drops which, from the mountainside","As drops which, from the mountainside",as_drops_which_from_the_mountainside,"The Golden Harp",GH1858,d15,,,,,,,,,,,
"As teachers of the rising race","As teachers of the rising race",as_teachers_of_the_rising_race,"The Golden Harp",GH1858,d16,,,,,,,,,,,
"As thou forgivest us","As thou forgivest us",as_thou_forgivest_us,"The Golden Harp",GH1858,d17,,,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Golden Harp",GH1858,d18,,,"Margaret Mackay",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Golden Harp",GH1858,d19,,,,,,,,,,,
"Auspicious morning, hail","Auspicious morning, hail",auspicious_morning_hail,"The Golden Harp",GH1858,d20,,,"Samuel Francis Smith",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Golden Harp",GH1858,d21,,,"Thomas Ken",,,,,,,,
"Awake our hearts, awake our voice","Awake our hearts, awake our voice",awake_our_hearts_awake_our_voice,"The Golden Harp",GH1858,d22,,,,,,,,,,,
"Awake the song that gave to earth","Morning of Freedom",awake_the_song_that_gave_to_earth,"The Golden Harp",GH1858,d23,"Morning of Freedom",,"F. Peace",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Golden Harp",GH1858,d24,,,"Philip Doddridge",,,,,,,,
"Away, dull care and sorrow","Away, dull care and sorrow",away_dull_care_and_sorrow,"The Golden Harp",GH1858,d25,,,,,,,,,,,
"Away from home to school we come","Away from home to school we come",away_from_home_to_school_we_come,"The Golden Harp",GH1858,d26,,,,,,,,,,,
"Be firm, be bold, be strong, be true","Stand for the right",be_firm_be_bold_be_strong_be_true,"The Golden Harp",GH1858,d27,"Stand for the right",,"Frederick Whitfield",,,,,,,,
"Be firm whatever tempts thy soul","Be firm whatever tempts thy soul",be_firm_whatever_tempts_thy_soul,"The Golden Harp",GH1858,d28,,,"Sarah C. E. Mayo",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The Golden Harp",GH1858,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"The Golden Harp",GH1858,d30,,,,,,,,,,,
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Golden Harp",GH1858,d31,,,"Joseph Straphan",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful City",beautiful_zion_built_above_gill,"The Golden Harp",GH1858,d32,"Beautiful City",,"George Gill",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Golden Harp",GH1858,d33,,,"William A. Muhlenberg",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Golden Harp",GH1858,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"The Golden Harp",GH1858,d35,,,"John Needham, d. c. 1786",,,,,,,,
"Bless, O Lord, each opening","Bless, O Lord, each opening",bless_o_lord_each_opening,"The Golden Harp",GH1858,d36,,,,,,,,,,,
"Blest are the meek, he said","Blest are the meek, he said",blest_are_the_meek_he_said,"The Golden Harp",GH1858,d37,,,,,,,,,,,
"Blest work, the youthful mind to win","Blest work, the youthful mind to win",blest_work_the_youthful_mind_to_win,"The Golden Harp",GH1858,d38,,,"Joseph Straphan",,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Golden Harp",GH1858,d39,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Golden Harp",GH1858,d40,,,"Reginald Heber",,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Golden Harp",GH1858,d41,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Golden Harp",GH1858,d42,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Golden Harp",GH1858,d43,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Golden Harp",GH1858,d44,,,"Thomas Hastings",,,,,,,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"The Golden Harp",GH1858,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",children_of_light_awake,"The Golden Harp",GH1858,d46,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Golden Harp",GH1858,d47,,,"John Cennick",,,,,,,,
"Children, there was a little child","Our Savior",children_there_was_a_little_child,"The Golden Harp",GH1858,d48,"Our Savior",,,,,,,,,,
"Children, why are praises given","Children, why are praises given",children_why_are_praises_given,"The Golden Harp",GH1858,d49,,,,,,,,,,,
"Come and sing with joy and gladness","The song of heaven",come_and_sing_with_joy_and_gladness,"The Golden Harp",GH1858,d50,"The song of heaven",,"D. Demarest",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Golden Harp",GH1858,d51,,,"John Dobell",,,,,,,,
"Come, let our voices join","Come, let our voices join",come_let_our_voices_join,"The Golden Harp",GH1858,d52,,,,,,,,,,,
"Come, little children, let us raise","Come, little children, let us raise",come_little_children_let_us_raise,"The Golden Harp",GH1858,d53,,,,,,,,,,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"The Golden Harp",GH1858,d54,,,"Philip Doddridge",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Golden Harp",GH1858,d55,,,,,,,,,,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"The Golden Harp",GH1858,d56,,,,,,,,,,,
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",come_to_the_mercy_seat_come_to_the_place,"The Golden Harp",GH1858,d57,,,"Mary Hamlin Maxwell",,,,,,,,
"Come to the sunset tree","Come to the sunset tree",come_to_the_sunset_tree,"The Golden Harp",GH1858,d58,,,"Felicia D. B. Hemans",,,,,,,,
"Come unto me, the Savior cries","Come unto me, the Savior cries",come_unto_me_the_savior_cries,"The Golden Harp",GH1858,d59,,,,,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Golden Harp",GH1858,d60,,,,,,,,,,,
"Companion, thou hast gone","Companion, thou hast gone",companion_thou_hast_gone,"The Golden Harp",GH1858,d61,,,,,,,,,,,
