displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)","Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)",nearer_my_god_to_thee_nearer_to_thee_een,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,241,,,"S. F. A.; An.","L. Mason",,BETHANY,bethany_mason,321166513232116,"English; Welsh",,
"Life is not something yet to be revealed","Life is not something yet to be revealed",life_is_not_something_yet_to_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153b,,,"P. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)","Geilw'r Iesu uwch alfonydd (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,33,,,"C. F. A.; D. H.","William H. Jude",,GALILEE,galilee_jude,352225111116123,"English; Welsh",,
"Chwi, ddiolchgar bobol, dewch (Come, ye thankful people, come)","Chwi, ddiolchgar bobol, dewch (Come, ye thankful people, come)",come_ye_thankful_people_come,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,291,,,"H. A.; D. R. T.; D. H.","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,"English; Welsh",,
"Join all the human race","Join all the human race",join_all_the_human_race,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,162b,,,"J. A.",Anon.,,"LONG CREEK",stobel,56712351543215765517,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,301b,,,"A. of M.; L. F. B.",,,BOSTON,hamburg_mason,112323432333343,,,Gregorian
"Arglwydd, gad im dawal orffwys (Lord, a calm repose now grant me)","Arglwydd, gad im dawal orffwys (Lord, a calm repose now grant me)",arglwydd_gad_im_dawal_orphwys,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,135,,,"W. A.; D. H.","J. H. Roberts",,"PORT PENRHYN",port_penrhyn_roberts,33542132212235,"English; Welsh",,
"Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd","Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd",yn_nhy_fy_nuw_llw_rhydd_ei_ras_ai_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153a,,,"W. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"Daw amser gwell, fe dyr y wawr","Daw amser gwell, fe dyr y wawr",daw_amser_gwell_fe_dyr_y_wawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,257a,,,"W. A.","David Jenkins",,"VAN GANOL",van_ganol_jenkins,12321757123453,Welsh,,
"Beth yw'r ddisglair wawr sy'n torri?","Beth yw'r ddisglair wawr sy'n torri?",beth_ywr_ddisglair_wawr_syn_torri,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,265a,,,"W. A.; B. F.; D. O.","J. A. Lloyd",,HENRYD,henryd_lloyd,55543542132,Welsh,,
