personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Richard Smallwood, b. 1948",Smallwood_R,M,1948,0
"Richard Proulx",Proulx_R,M,1937,2010
Doddridge,Doddridge_Philip,M,1702,1751
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Seymour Swets",Swets_S,M,1900,2000
"David Maddux",Maddux_D,M,1954,0
"Robert A. Schumann",Schumann_Robert,M,1810,1856
AGM,Murray_AGregory,M,1905,1992
"Helen Otte",Otte_H,F,1931,0
"William Kuipers",Kuipers_W,M,1883,1933
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Maitre Pierre",Pierre_M,M,0,0
RK,Krisman_RF,M,0,0
"Elizabeth Payson Prentiss",Prentiss_Elizabeth,F,1818,1878
"William Howard Doane",Doane_WHoward,M,1832,1915
"Michael O'Shields",OShields_M,M,1948,0
"Benjamin F. Baker, 1811-1889",Baker_Benjamin,M,1811,1889
Unknown,Anonymous,U,0,0
"Scott Soper",Soper_Scott,M,0,0
"Marty Haugen",Haugen_M,M,1950,0
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Robert Smith",Smith_Robert,M,1780,1829
MG,Guimont_M,M,1950,0
"William R. Featherstone, 1846-1873",Featherston_William,M,1846,1873
"Adoniram J. Gordon, 1836-1895",Gordon_Adoniram,M,1836,1895
"Lowell Mason",Mason_Lowell,M,1792,1872
"Nolan Williams",Williams_Nolan,M,0,0
"The Grail",Grail,,0,0
"Joseph Joubert",Joubert_Joseph,M,1958,0
CAP,Peloquin_A,M,1918,1997
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Ernest Sands, b. 1949",Sands_E,M,1949,2016
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"Paul Inwood, b. 1947",Inwood_P,M,1947,0
"F. A. G. Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"S. Wesley, 1766-1837",Wesley_SamuelComposer,M,1766,1837
"Edward Miller",Miller_Edward,M,1735,1807
"Anne Quigley",quigley_a,F,0,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Thomas Tallis",Tallis_T,M,1505,1585
"William Schulthes",Schulthes_WAF,M,1816,1879
"Greg Scheer",Scheer_Greg,M,1966,0
"The Iona Community",Iona_C,,0,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Ruth Duck",Duck_RC,F,1947,0
"Jack Grotenhuis",Grotenhuis_J,M,1956,1983
"Noel Donnelly",Donnelly_N,M,0,0
N.,Norton_Thomas,M,1532,1584
