tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GOWER'S LITANY",gowers_litany_gower,"John H. Gower","D Major",332352244346555517,7.7.7.6,,55
"OLD TIME RELIGION",old_time_religion_traditional,"G. Allan",,55611165111223211123,7.7.7.6,,198
AGNES,agnes_bunnett,"Edward Bunnett (1834-1923)","E Flat Major",35433214365545,7.7.7.6,,20
"HERVEY'S LITANY",litany_hervey,"Frederick A. J. Hervey","A Major",567116724321653,7.7.7.6,,70
"LITANY (LEBBAEUS)",septem_voces_hoyte,"Arthur Seymour Sullivan, 1842-1900","G Major",333211511223324,7.7.7.6,"Church Hymns, 1874",96
CALEDONIA,caledonia_scottish,,,55535616665671,7.7.7.6,,47
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.6,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",239
CROCKERNWELL,crockernwell_kocher,"Conrad Kocher, 1786 - 1872","a minor",5171232177656543,7.7.7.6,,3
ABBA,st_medan,"W. H. Monk","C Major",11765655653232,7.7.7.6,,5
WÜRTTEMBERG,wurtemburg_hundert_arien,,"E Flat Major",33551236713221523363,7.7.7.6,"<i>Hundert Arien</i> Dresden 1694",94
"LEAD ME ON",lead_me_on_converse,"Charles Crozat Converse","F Major",555316155532225,7.7.7.6,,33
PEACEFIELD,peacefield_irish,"David F. R. Wilson","E Flat Major",334533233352113,7.7.7.6,"Ancient Irish Meoldy",6
"SWEDISH LITANY",swedish_litany,,"e minor",53211713543323,7.7.7.6,"Swedish melody (1697)",11
"ST. KATRINE",st_katrine_williamson,"J. Williamson","E Flat Major",12355434576545,7.7.7.6,,2
"LITANY (ST. BLANE)",litany_scholefield,"Clement Cotterill Scholefield, 1839-1904","E Flat Major",33532124464323,7.7.7.6,,9
EVELYN,evelyn_sullivan,"Arthur S. Sullivan","G Major",33335432222432,7.7.7.6,,34
"CULBACH NEW",culbach_scheffler,"John J. Overholt","E Flat Major",1355443U11D756655,7.7.7.6,"Scheffler's <i>Heilige Seelenlust</i>, 1657",68
"[Holy Spirit, heavenly Dove]",litany_no_1_anonymous,,"A Flat Major",551125333432125,7.7.7.6,,2
"RICHMOND (Hervey)",richmond_hervey,"Frederick A. J. Hervey",,32653265154652332234,7.7.7.6,,2
"WORDS ON THE CROSS",words_on_the_cross_monk,"William H. Monk","F Major",353211,7.7.7.6,,8
"SEPTEM VERBA",septem_verba_schumacher,"Bernhard Schumacher, 1886-1978","d minor",123344534556671,7.7.7.6,,11
"SONG 13",song_13_gibbons,"Orlando GIbbons (1858-1625)","D Major","34562 23567 16653",7.7.7.6,,130
FAITHSONG,faithsong,"John D. Horman","F Major",,7.7.7.6,,2
LITANY,litany_monk_11717,"William Henry Monk, 1823 - 89","C Major",117176511717653,7.7.7.6,,9
"SUNSHINE (German)",sunshine_german,,"G Major",15544325514332,7.7.7.6,"German Folk Song",1
"HOPE (Green)",hope_green,"Harold Green","E Flat Major",54565424347653545177,7.7.7.6,,1
"QUIET PLACE",quiet_place_horman,"John D. Horman","E Major",,7.7.7.6,,1
FARNABY,farnaby_english,,"E Major",414565654145665,7.7.7.6,,6
"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,"Frederick A. G.Ouseley","D Major",315161534565123,7.7.7.6,,14
"OL' SHIP OF ZION",old_ship_of_zion_spiritual,"Stanley Thurston","A Flat Major",56111165,7.7.7.6,"Negro Spiritual",15
LITANY,litany_anonymous,,"B Flat Major",5653321661143256,7.7.7.6,"Origin uncertain",7
"LITANY OF THE PASSION",litany_of_the_passion_dykes,"John B. Dykes","D Major",33335222222411,7.7.7.6,,8
"GAYOM NI HIGAMI",gayom_ni_higami_philippines,,"E Major",561616551315353,7.7.7.6,,10
"PERSEVERANCE (Jones)",perseverance_jones,"Paul S. Jones","D Flat Major",55114326651543511576,7.7.7.6,,1
AGAPÉ,agape_herbert,"George Herbert","G Major",56533216611432,7.7.7.6,,6
"SAN GABRIEL",san_gabriel_stewart,"Ralph E. Stewart, 1898-1956","E Flat Major",33333114444422,7.7.7.6,,11
WESTERLY,westerly_hopkins,"John Henry Hopkins","D Major",553452322123711,7.7.7.6,,2
CARVAJAL,carvajal_luders,"Germán Luders","E Flat Major",111123566717665,7.7.7.6,,8
PILGRIMAGE,pilgrimage_claribel,"Charlotte A. Barnard, 1830-69; Sir R. P. Stewart, 1825-94","B Flat Major",565332167154325,7.7.7.6,,7
"LITANY (HELFER MEINER ARMEN SEELE)",scheffler_scheffler_32112,,"F Major",321122371276655,7.7.7.6,"Heilige Seelenlust, 1657",11
"LITANY NO. 7",litany_turpin,"E. H. Turpin","A Flat Major",556176511234323,7.7.7.6,,4
"EUCHARIST (Pitt)",eucharist_pitt,,"E Flat Major",,7.7.7.6,,1
"[God the Father, God the Son]",carmelite_litany,,"B Flat Major",345176776246533,7.7.7.6,,5
"[Jesu our friend]",jeso_o_sakaizanay_ramala,,,,7.7.7.6,,2
"TALLA CRIOSDH",talla_criosdh_gaelic,"John L. Bell","G Major",567U121D5756U21D6456,7.7.7.6,"Scots Gaelic traditional",3
"LITANY (Sullivan)",litany_sullivan,"Arthur Sullivan",,11111112222222,7.7.7.6,,4
"HOLY COMFORT",holy_comfort_genge,"R. S. Genge",,667127166712731,7.7.7.6,,3
"SEPTEM VOCES (Lewars)",septem_voces_lewars,"Harold Lewars","e minor",1733445,7.7.7.6,,1
"LITANY NO. 3",litany_morley,Unknown,"B Flat Major",55451651171222,7.7.7.6,,13
"LITANY OF THE LAST THINGS",litany_of_the_last_things,"William H. Monk","E Major",3343265,7.7.7.6,,1
