displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The English Hymnal: with Tunes",EH1906,25,,,"Christina G. Rossetti, 1830-94","G. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The New English Hymnal",NEH1985,28,,,"Christina Rossetti, 1830-94","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Church and School Hymnal",CSH1926,31,,,"Christina G. Rossetti","G. T. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,36,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,36,,,"Christina Georgina Rossetti, 1830 - 94","Gustav Theodore Holst, 1874 - 1934",,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,44,,,"Christina Georgina Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Songs of Praise",SoP1925,50,,,"Christina G. Rossetti, 1830-94","Gustav Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan",in_the_bleak_midwinter,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,55,"In the Bleak Midwinter",,"Christina Georgina Rossetti","Gustav Theodor Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,55,,,"Christina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnary of the United Church of Canada",UCC1930,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnary for use in Baptist churches",H4B1936,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,68,,,"Christina Georgina Rossetti (1830-1894)","Gustav Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"CPWI Hymnal",CPWI2010,69,,,"Christina G. Rossetti, 1830-1894","Gustav Theodore Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In The Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns for Youth",H4Y1966,72,"In The Bleak Midwinter",,"Christina G. Rossetti, c.1830-1894","Gustav T. Holst, 1874-1934",6.5.6.5.6.5.6.3,CRANHAM,cranham_holst,345321232623453,English,,
"What Can I Give Him?","What can I give Him",what_can_i_give_him_poor_as_i_am,"The Children's Hymnbook",ch1962,79,"What Can I Give Him?",,"Christina G. Rossetti","Gustav T. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Worship in Song: A Friends Hymnal",WinS1996,84,"In the Bleak Midwinter",,"Christina Georgina Rossetti; John Andrew Storey","Gustav Theodore Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,100,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,115,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The Book of Praise",BoPR1972,121,"In the bleak mid-winter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874 - 1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Common Praise (1998)",CP1998,122,"In the Bleak Midwinter",,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"En la vintromezo","En la vintromezo Muĝis frosta vent'",en_la_vintromezo,"TTT-Himnaro Cigneta",THCFinal,127,"En la vintromezo",,"Christina Rossetti; Leonard Ivor Gentle","Gustav Theodore Holst",,CRANHAM,cranham_holst,345321232623453,Esperanto,"HE 33 = EH 23",
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Pilgrim Hymnal",PH1958,128,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The New Century Hymnal",NCH1995,128,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns to the Living God",HTLG2017,129,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Celebrating Grace Hymnal",CGH2010,131,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymnbook for Christian Worship",H4CW1970,135,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The Methodist Hymn-Book with Tunes",Meth1933,137,,,"Christina Georgina Rossetti, 1830-94","G. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Glory to God: the Presbyterian Hymnal",GG2013,144,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The Book of Praise",TBP1997,145,"In the bleak mid-winter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The Winchester Hymn Supplement: with Tunes",WHS1928,146,,,"Christina Rossetti (1830-1894)","Gustav Holst (1874- )",,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Covenant Hymnal: a worshipbook",CHWB1996,151,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The Cambridge Hymnal",CH1967,154,,,"Christina Rossetti, 1830-94; Christina Rossetti, 1830-94; Christina Rossetti, 1830-94","Gustav Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,,,
"What Can I Give Him","What can I give him",what_can_i_give_him_poor_as_i_am,"The Hymnal for Boys and Girls",H4BG1935,161,"What Can I Give Him",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"Frimas Froids de L'Hiver","Frimas froids de l'hiver",frimas_froid_de_lhiver,"Les Chants du Pèlerin",CdP2001,162,"Frimas Froids de L'Hiver",,"Christina Rossetti (1830-1894); Joëlle Gouel","Gustav Holst (1874-1934)",,CRANHAM,cranham_holst,345321232623453,French,,
"Cast thy care on Jesus","Cast thy care on Jesus",cast_thy_care_on_jesus_make_him_now_thy_,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,178,,,"F. G. Scott","G. von Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"One and All Rejoice",OAR2020,184,"In the Bleak Midwinter",,"Christina Georgina Rossetti, 1830–94","Gustav Holst, 1874–1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Worship and Rejoice",WAR2003,196,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the silent midnight","In the silent midnight",in_the_silent_midnight_homeless_and_alon,"The Church and School Hymnal",CSH1926,199,,,"A. C. Benson","G. T. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Singing the Faith",STF2011,204,,,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Mid-Winter","In the bleak mid-winter",in_the_bleak_midwinter,"Rejoice Hymns",RH2011,217,"In the Bleak Mid-Winter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Bleak Midwinter","In the bleak midwinter, frosty winds made moan",in_the_bleak_midwinter,"The United Methodist Hymnal",UMH,221,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom",seek_ye_first_the_kingdom_tis_your_fathe,"Seventh-day Adventist Hymnal",SDAH1985,224,"Seek Ye First the Kingdom",,"Norman Elliott (1893-1973)","Gustav Holst (1874-1934)",11.11.11.11,CRANHAM,cranham_holst,"34532 12326 23453",,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Singing the Living Tradition",SLT1993,241,"In the Bleak Midwinter",,"Christina Georgina Rossetti, 1830-1894; John Andrew Storey, 1935-","Gustav Theodore Holst, 1874-1934","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,English,,
