tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DUBLIN,howard_stevenson,"J. A. Stevenson, 1762-1833","G Major",33543212671234521765,8.6.8.6,,51
EVAN,evan_havergal,"W. H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,648
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
LANCASTER,lancaster_howard,,"A Major",51231432231765567,8.6.8.6,,44
SILOAM,siloam_woodbury,"Isaac Beverly Woodbury","D Major",34536531322353242317,,,228
GRIGGS,grigg_grigg,"J. Grigg. 1815-1852","G Major",51353212321234325135,8.6.8.6,,36
SHARON,sabbata_hemy,"Henri F. Hemy",,555112516132173,,,35
SOHO,soho_barnby,"Sir Joseph Barnby","f sharp minor",5567117124354,8.6.8.6,,84
WILMINGTON,wilmington_51235,,,5123543213234332,,,1
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
DUNDEE,dundee_ravenscroft,,,134512343211715,,,821
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1057
ERIN,st_columba_irish,,,123454532112345,,"Ancient Irish Church Melody",196
BURLINGTON,burlington_burrowes,"J. F. Burrowes",,123423651256576,,,73
NAOMI,naomi_nageli,"H. G. Nageli",,33354323433665453335,,,458
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley",,333353122111232345,,,101
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,230
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799 - 1877","E Flat Major",517655433214323,8.6.8.6,,678
LOUISE,louise_turner,"Rev. Herbert B. Turner (1852- )",,11111112244325,,,1
BURLIN,burlin_woodbury,,"B Flat Major",51113216655545,8.6.8.6,,5
"St. Bartholomew",st_bartholomew_chope,"Rev. Richard Robert Chope (1820-)","F Major",5U1355432235765,8.6.8.6,,3
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, d. 1824","A Flat Major",51651232135321325321,8.6.8.6,,958
NAZARETH,nazareth_arnold,"W. Arnold",,117156543553655,,,1
"[See Israel's gentle shepherd stand]",see_israels_gentle_shepherd_stand_willis,,,,,,1
ORTONVILLE,ortonville_hastings,"Dr. Thomas Hastings",,51122321566165511223,,,745
AZMON,azmon_glaser,"L. Mason","A Major",511223212334325,,,965
POCASSET,pocasset_commuck,,,,8.6.8.6,,1
WOODSTOCK,woodstock_dutton,"J. Dutton, Jr.",,13335222345654332,,,121
BROWN,brown_bradbury,"W. B. Bradbury",,512316716551325,,,205
PEORIA,peoria_bradbury,Unknown,"G Major or modal",551353542535646,,,32
TIOGA,tioga_barrows,"O. R. Barrows",,533225221156,,,1
"[See Israel's gentle Shepherd stands]",see_israels_gentle_shepherd_stands_55111,,,55111716155155544355,,German,1
"LAMBERT STREET",lambert_street_main,"Hubert P. Main",,51325712132517165,,,3
"[See Israel's gentle Shepherd stand]",see_israels_gentle_shepherd_stand_boyd,"Mrs. H. C. Boyd",,51576535567165517134,,,1
GOODWIN,goodwin_davenport,"F. S. Davenport","E Flat Major",114511765532234,,,1
GEER,geer_greatorex,"Henry W. Greatorex",,553155542555311,,,100
INVITATION,invitation_53113,,,53113212323451321531,,,2
"[See Israel's gentle Shepherd stand]",see_israels_gentle_shepherd_stand_zeuner,"Charles Zeuner",,55343216535543322211,,,1
WICKLIFFE,wickliffe_hastings,"Thomas Hastings",,55133242171566176555,,,5
ABERHONDDU,aberhonddu_12365,,,12365432123217621,,"Old Welsh Hymnal",4
RAVENGLAS,ravenglas_langran,"J. Langran",,353657155671767,,,2
