tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NICAEA,nicaea_dykes,"John Bacchus Dykes",,113355666653555,,,1044
SEYMOUR,seymour_weber,"Carl M. von Weber",,32436532333347132436,,,586
VICTORY,victory_palestrina,Palestrina,,55565543533333321255,,,348
HAYDN,haydn_haydn_34234,"Franz Joseph Haydn",,3423456215555433,,,87
"EASTER HYMN",easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica, 1708",532
TRENTHAM,trentham_jackson,"Robert Jackson, (1842- )",,333413543232346,,,218
MERRIAL,merrial_barnby,"Joseph Barnby",,555555665676111,,,524
ELLERS,ellers_hopkins,"E. J. Hopkins",,556511712311213,,,619
"ANGEL VOICES",angel_voices_sullivan,"Arthur Sullivan",,3334321251122333,,,212
MEDITATION,meditation_gower,"John H. Gower",,333333111443255,,,137
RATHBUN,rathbun_conkey,"I. Conkey",,513176515563234,,,796
FRANKFORT,new_st_andrew,"Felix Mendelssohn-Bartholdy, (1809-1847)",,532676551614635,,,11
AMERICA,america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1356
HURSLEY,hursley_ritter,"Peter Ritter; W. H. Monk",,11117123213333,,,1065
BERTHOLD,tours_tours,"Berthold Tours",,345176531231232,,,184
LYONS,lyons,"Michael Haydn",,511231443251123,,,773
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,591
"ST. MARGARET",st_margaret_peace,"A. L. Peace",,555567117777712,,,427
"VENI EMMANUEL",veni_emmanuel_chant,,,13555465434531,,"Ancient plain song, 13th century",280
"ST. NINIAN",st_ninian_dykes,"J. B. Dykes",,11111232171,,,32
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,"Gregorian Chant",894
"REX GLORIAE",rex_gloriae_smart,"Henry Smart",,151234325123432,,,101
"WATCHWORD (Forward)",sion_smart,"Henry Smart",,553215112535532,,,98
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes",,123531436713222,,,444
"CHRISTIAN SOLDIERS",christian_soldiers_fuller,"Henry R. Fuller",,56713215,,,15
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,,176121756771176,,"Welsh Traditional Melody, E. Jones's Relics of the Welsh Bards, 1784",286
CARTER,carter_carter,"E. S. Carter",,555176662771233,,,136
KOSCHAT,poland_koschat,"Thomas Koschat",,53333113334544444444,,,223
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,881
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,,,501
"PASSION CHORALE",passion_chorale_hassler,"H. L. Hassler; J. S. Bach",,51765452332121,,,518
HANKEY,hankey_fischer,"William G. Fischer",,51551321116216552123,,,605
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini",,531217112345432,,,1310
GERMAANY,germany_beethoven_gardiner,"Ludwig von Beethoven",,51712567111762765455,,,703
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes",,354332215567132,,,366
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,815
LAMBETH,lambeth_schulthes,"Wilhelm Schultz",,333476711235432,,,279
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins",,543123215431232,,,194
CAROL,carol_willis,"R. S. Willis",,532216565567112,,,474
"HOLY NIGHT",stille_nacht_gruber,"Franz Gruber",,565356532277115,,,646
STELLA,stella_parker,"Horatio W. Parker",,333217655365256,,,39
"THE FIRST NOEL",the_first_nowell,,,321234567176567,,"Traditional melody",251
MARGARET,margaret_matthews,"T. R. Matthews",,123343212334555,,,208
"ALL HALLOW'S",all_hallows_martin,"G. C. Martin",,511155217671765,,,23
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis",,111271333342351,,,494
QUEBEC,quebec_baker,"Henry Baker",,333512235554534,,,484
"ST. GERTRUDE",st_gertrude_sullivan,"A. S. Sullivan",,55555652212313511766,,,1010
"[All things come of Thee, O Lord]",chant_beethoven_33211,Beethoven,,3321123432111,,,106
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,277
