displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Last Call","’Tis the last call of mercy",tis_the_last_call_of_mercy,"The Cyber Hymnal",CYBER,12878,"The Last Call",,Anonymous,"James Monroe Hagan",,"[’Tis the last call of mercy]",the_last_call_of_mercy_now_lingers_12317,1231765312343211,English,"<cite>The Advent Harp</cite> (Boston: J. V. Himes, 1849)",
"'Tis the Last Call of Mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,221,"'Tis the Last Call of Mercy",,,"G. L. Brown",,"['Tis the last call of mercy]",tis_the_last_call_of_mercy_56712,56712171234542756712,English,,
"'Tis the Last Call of Mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Highway Hymnal (Revised edition)",HHRR1886,221,"'Tis the Last Call of Mercy",,,"G. L. Brown",,"['Tis the last call of mercy]",tis_the_last_call_of_mercy_56712,56712171234542756712,English,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"Sacred Melodies for Social Worship",SMSW1859,98,,,,,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Second Advent Hymn Book",SAHB1867,d102,,,"J. M. Hagan",,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Spiritual Melodies",SM1869,d320,,,"J. M. Hagan",,,,,,,,
"The last call of mercy","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d361,"The last call of mercy",,"J. M. Hagan",,,,,,English,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d376,,,"J. M. Hagan",,,,,,,,
"The last call of mercy","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Bells of Heaven",BoH1898,d396,"The last call of mercy",,"J. M. Hagan",,,,,,English,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Harp. 2nd ed.",H21860,a432,,,,,,,,,,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"Hymns of the ""Jubilee Harp""",HoJH1868,a550,,,,,,,,,English,,
"'Tis the last call of mercy, that lingers for thee","'Tis the last call of mercy, that lingers for thee",tis_the_last_call_of_mercy,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,106,,,,,,,,,English,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,177,,,,,,,,,English,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"The Millennial Harp",MH1854,d233,,,"J. M. Hagan",,,,,,,,
