displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Standing on Holy Ground (Holy Ground)","We are standing on holy ground",we_are_standing_on_holy_ground,"Glory to God: the Presbyterian Hymnal",GG2013,406,"We Are Standing on Holy Ground (Holy Ground)",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,33,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Baptist Hymnal 2008",BH2008,72,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Sing Joyfully",SJ1989,83,"Holy Ground",,"Geron Davis","Geron Davis",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Chalice Hymnal",CH1995,112,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Celebration Hymnal: songs and hymns for worship",CEL1997,138,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground","We are standing on Holy Ground",we_are_standing_on_holy_ground,"Total Praise: songs and other worship resources for every generation",ToPr2011,174,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960; Nolan Williams, Jr., b. 1969",,"[We are standing on Holy Ground]",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground","We are standing on Holy Ground",we_are_standing_on_holy_ground,"African American Heritage Hymnal",AAHH2001,183,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960; Nolan Williams, Jr. b. 1969",,"[We are standing on Holy Ground]",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Baptist Hymnal 1991",BH1991,224,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,300,"Holy Ground",,"Geron Davis","Geron Davis",,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground","We are standing on Holy Ground",we_are_standing_on_holy_ground,"Lead Me, Guide Me (2nd ed.)",LMGM2012,426,"We Are Standing on Holy Ground",,"Geron Davis, b.1960","Geron Davis, b.1960; Nolan Williams, Jr., b.1969",,"[We are standing on Holy Ground]",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,554,"Holy Ground",,"Geron Davis, 1960-","Geron Davis, 1960-",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Worship and Rejoice",WAR2003,654,"Holy Ground",,"Geron Davis, 1960-","Geron Davis, 1960-",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Sing the Faith",STF,2272,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Faith We Sing",FWS,2272,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Songs of Faith and Praise",SFP1994,101,"Holy Ground",,"Geron Davis","Geron Davis; Ken Young",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Covenant Hymnal: a worshipbook",CHWB1996,510,"Holy Ground",,"Geron Davis, 1960-","Geron Davis, 1960-",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Worship His Majesty",WHM1987,547,"Holy Ground",,"Geron Davis","Geron Davis",,"HOLY GROUND",holy_ground_davis,13555666534565555534,,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Praise for the Lord (Expanded Edition)",PFTL1997,933,"Holy Ground",,"Geron Davis","Geron Davis",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,English,,
"Nos reunimos en tu santuario","Nos reunimos en tu santuario",nos_reunimos_en_tu_santuario,"Himnario Adventista del Séptimo Día",HA2010,32,"Nos reunimos en tu santuario",,"Geron Davis (1960- ); Anónimo","Geron Davis (1960- )",,"[Nos reunimos en tu santuario]",holy_ground_davis,13555666534565555534,Spanish,,
"We are standing on holy ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Christian Life Hymnal",CLH2006,68,,,,,,"HOLY GROUND",holy_ground_davis,13555666534565555534,,,
