hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,BB2020,554,"Sing Out, Earth and Skies","Sing out, earth and skies!","Marty Haugen","Marty Haugen",,"[Come, O God of all the earth]",sing_out_haugen,11556455545321115564,English,,
"Catholic Book of Worship III","Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,CBOW1994,545,"Sing Out, Earth and Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Come, O God of all the earth]",sing_out_haugen,11556455545321115564,English,,
"Common Praise (1998)","Sing out, earth and skies","Come, O God of all the earth",come_o_god_of_all_the_earth,CP1998,589,,"Sing out, earth and skies","Marty Haugen, 1950-","Marty Haugen, 1950-",7.7.7.7,"SING OUT",sing_out_haugen,11556455545321115564,English,,
"Gather (3rd ed.)","Sing Out, Earth and Skies!","Come, O God of all the earth",come_o_god_of_all_the_earth,G32011,577,"Sing Out, Earth and Skies!","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"Gather Comprehensive","Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,GC1994,499,"Sing Out, Earth and Skies","Sing out, earth and skies","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"Gather Comprehensive, Second Edition","Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,GC2,497,"Sing Out, Earth and Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"Hymnal Supplement 1991","Sing Out Earth And Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,HS1991,839,"Sing Out Earth And Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,RS1996,640,"Sing Out, Earth and Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"Singing Our Faith: a hymnal for young Catholics","Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,SOF2001,153,"Sing Out, Earth and Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
"Together in Song: Australian hymn book II","Sing out, earth and skies!","Come, O God of all the earth",come_o_god_of_all_the_earth,TIS1999,181,,"Sing out, earth and skies!","Marty Haugen, 1950-","Marty Haugen ",,"SING OUT",sing_out_haugen,11556455545321115564,English,,
