displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Most gracious Saviour! 'twas not Thine","Most gracious Saviour! 'twas not Thine",,,most_gracious_savior_twas_not_thine,English,"S. G. Bulfinch",,,3
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"Based on <i>Jesu, dulcedo cordium</i>, (Latin, 12th century)",553
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,,8.8.8.8,,351
"Deep Are the Wounds That Sin Has Made","Deep are the wounds that sin has made","Deep Are the Wounds That Sin Has Made",,deep_are_the_wounds_which_sin_has_made,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",165
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,513
"The lifted eye and bended knee","The lifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,English,"Thomas Scott",8.8.8.8,,68
"Lord, when this holy morning broke","Lord, when this holy morning broke",,,lord_when_this_holy_morning_broke,English,,8.8.8.8,,6
"Behold! a Stranger's at the door","Behold! a Stranger's at the door",,,behold_a_stranger_at_the_door,English,"Joseph Grigg",,,602
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,,,,296
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"M. Bruce",,,204
"God of our life, to thee we call","God of our life, to thee we call",,,god_of_my_life_to_thee_i_call,English,"William Cowper, 1731-1809",8.8.8.8,,170
"When at Thy Footstool, Lord, I Bend","When at Thy footstool, Lord, I bend","When at Thy Footstool, Lord, I Bend",,when_at_thy_footstool_lord_i_bend,English,"Henry F. Lyte",8.8.8.8,"<cite>Poems Chiefly Religious</cite>, 1833",51
"Lord Jesu, when we stand afar","Lord Jesu, when we stand afar",,,lord_jesus_when_we_stand_afar,English,"William Walsham How, 1823-1897",8.8.8.8,,97
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,English,"F. T. Palgrave",,,78
"Around the Throne of God a band","Around the Throne of God a band",,,around_the_throne_of_god_a_band,English,,,,64
"He sat to watch o'er customs paid","He sat to watch o'er customs paid",,,he_sat_to_watch_oer_customs_paid,English,"William Bright, 1824-1901",8.8.8.8,,13
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",,,jesus_our_best_beloved_friend,English,"James Montgomery, 1771-1854",8.8.8.8,,73
